tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,22,1,0.08628184,1537138249,Regular,5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,23,1,2.25617829,1537138249,Regular,5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,24,1,0.08628184,1537138249,Regular,5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,25,1,2.25617829,1537138249,Regular,5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,26,1,0.08628184,1537138249,Regular,5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,27,1,2.25617829,1537138249,Regular,5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7
5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7,1,0,1,0.08628184,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7,1,1,1,2.25617829,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7,1,2,1,0.08628184,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7,1,3,1,2.25617829,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7,1,4,1,0.08628184,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
5d12199c1a52f3b09e3d585bcda49bbf35826bb9e83eac346d5f83137d9396f7,1,5,1,2.25617829,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
