tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008a721263ee8fe0989649846a72bde96b6c447b9270155ec5a1c58ab8348b71,1,1,1,94.45490548,1577047831,Revocation,0000000000000000000000000000000000000000000000000000000000000000
07962c572c688a35f6fa8ef123d7a4246fcc36e10f7621c40cd3f944111391cf,1,1,1,94.45490548,1577038509,Revocation,0000000000000000000000000000000000000000000000000000000000000000
96d3ea0df443182ab471422a16e1d1f661d549471f5e0443a1ab346015a58ce9,1,3,1,95.7923831,1574663467,Vote,0000000000000000000000000000000000000000000000000000000000000000
e69e60cb42e328b6be982c403e3969c10b328a3322cdee5b19738b3cd11f6732,-1,4,1,95.7923831,1574441121,Regular,d64a20aa270580e954f18af34b779269167ee509ad7c1107ea0a0d46ecd75ade
667dbb839308a4a95df0601342cfdfbcadc9df159cd4b0f8cbbfc13c164d5787,-1,0,1,95.7923831,1574424476,Regular,7c7d2dca46559083f0b2b79411cfe5277b5a60a1f5167dd8ab6f73240ff8a564
042f74f1f4221ff155bcc1a4df55f60e9cf9e675fa363eea3c1eb38d404c0733,-1,1,1,95.7923831,1574390988,Regular,066da9c369abf7d03a3169384d7208bdecc808b274cd61df043bd9d53d9e095f
7c7d2dca46559083f0b2b79411cfe5277b5a60a1f5167dd8ab6f73240ff8a564,1,3,1,95.7923831,1574387434,Vote,667dbb839308a4a95df0601342cfdfbcadc9df159cd4b0f8cbbfc13c164d5787
ed5dd15421b074adfdc8d029ed2389510213b1ddaa15f145a916ea240d9849ef,-1,3,1,95.7923831,1574377723,Regular,2f22daab6e13fea92ae993459ed35f9dddbbd3ecf37b0524202c6a3f2317e508
d64a20aa270580e954f18af34b779269167ee509ad7c1107ea0a0d46ecd75ade,1,3,1,95.7923831,1574338041,Vote,e69e60cb42e328b6be982c403e3969c10b328a3322cdee5b19738b3cd11f6732
066da9c369abf7d03a3169384d7208bdecc808b274cd61df043bd9d53d9e095f,1,3,1,95.7923831,1574150574,Vote,042f74f1f4221ff155bcc1a4df55f60e9cf9e675fa363eea3c1eb38d404c0733
2f22daab6e13fea92ae993459ed35f9dddbbd3ecf37b0524202c6a3f2317e508,1,3,1,95.7923831,1573823674,Vote,ed5dd15421b074adfdc8d029ed2389510213b1ddaa15f145a916ea240d9849ef
c83369945e8b007b6a1f289fbadf87f853e5daf8356a1e6e84a856907ba4bb24,-1,6,1,95.7923831,1573735496,Regular,562e038d8da602099c10a6d5ee04eb979a16a72b040e6d550ad425133c179cec
85e37dd86434594eb0e925c68abee9a8e2e0cc711b5f34aa47e3d5d306ba680a,-1,4,1,95.83495502,1573699442,Regular,6b00f45358cbf58e351b913a1ba3f36584281b8683ec06f321f322955db151bd
d4469ba377080d21fec1f5a4fba40c4a61c0f0c2cbc556295ef11476b998e94d,-1,1,1,95.7923831,1573658775,Regular,c4d1cb3243b047aa96ab7769028217bcd811ffc9270a424a15dfb9194dc5846b
94d54b01de06a82b781daae185c8dd3c9082be383582621b4c80130468368b27,-1,10,1,95.83495502,1573657439,Regular,aea6e46ad317e158e8b14d61817702b6ee16b29bc5d8cead45c27274f6004260
15f5a99028a42a7390e7341e8a41d6b5bce04082f49e97034bf3e1325493a82b,-1,14,1,95.7923831,1573657193,Regular,4459d7f049d05eba2cb5977e48874555db660c5812fbdd810c13f682902df75c
