tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc51cf116a491bd63ccd1a0a7a6dab6ae288f12196ef583de0beeeb6ac96586,-1,1,1,106.423873,1551950683,Vote,81f201bf4895367fa8f48cc1cd1ec16a28c57848a2df661743e7b67885a6407b
0d7ea9b47aa13679bd11dacd446c235898f8f96d03cf84126b58ece9b05141f0,-1,1,1,106.423873,1551234442,Vote,10e0e4b6068994ddf86ade1b8c1d19cdc61e13d3d48b65f8f0f519f53bc53e2a
c97dd3f249bbf16bd7259b2d91a7e9504e399eb4b9b3571c1690ee4cbac31808,-1,1,1,106.423873,1548950640,Vote,8e9d0a99bcb9f584807cef31b95707f69e0e4dc845bb79d2149d266d5db3f82a
d9fba681d422c20ab96973ca32e949dd89bd0f0af91b06ba2d3323d9e76029ab,-1,1,1,106.423873,1548792986,Vote,443e9a396f5ff4ce08e9fe455fe22d2b15da78cf01a1264c25c02305b5661f4b
2c1e612a9549ec3dbe6fed9aee976beb2b943c2f4fc36dbc5385a399e70225d6,-1,1,1,106.423873,1548703145,Vote,92787b4c929b2a3530964997b3d3d3513608c6380f4c2f65d8dd5461112e40d2
10e0e4b6068994ddf86ade1b8c1d19cdc61e13d3d48b65f8f0f519f53bc53e2a,1,0,1,106.423873,1548610758,Ticket,0d7ea9b47aa13679bd11dacd446c235898f8f96d03cf84126b58ece9b05141f0
443e9a396f5ff4ce08e9fe455fe22d2b15da78cf01a1264c25c02305b5661f4b,1,0,1,106.423873,1548610758,Ticket,d9fba681d422c20ab96973ca32e949dd89bd0f0af91b06ba2d3323d9e76029ab
81f201bf4895367fa8f48cc1cd1ec16a28c57848a2df661743e7b67885a6407b,1,0,1,106.423873,1548610758,Ticket,1fc51cf116a491bd63ccd1a0a7a6dab6ae288f12196ef583de0beeeb6ac96586
8e9d0a99bcb9f584807cef31b95707f69e0e4dc845bb79d2149d266d5db3f82a,1,0,1,106.423873,1548610758,Ticket,c97dd3f249bbf16bd7259b2d91a7e9504e399eb4b9b3571c1690ee4cbac31808
92787b4c929b2a3530964997b3d3d3513608c6380f4c2f65d8dd5461112e40d2,1,0,1,106.423873,1548610758,Ticket,2c1e612a9549ec3dbe6fed9aee976beb2b943c2f4fc36dbc5385a399e70225d6
