tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6591cf43220fa444d61054daf33cc1f24f01743ff452b12cb4644edf99e324c,-1,1,1,18.21972439,1669657185,Regular,8bfd1647dc4508bcb378a72bd1f6d9bb449afea749ba696522987a149518ddaf
8bfd1647dc4508bcb378a72bd1f6d9bb449afea749ba696522987a149518ddaf,1,3,1,18.21972439,1669614272,Vote,e6591cf43220fa444d61054daf33cc1f24f01743ff452b12cb4644edf99e324c
2b6b47cbe4b4120ab25001599332ea5af163dc639fbf7ca6c4b7f17f09f75a1f,-1,1,1,18.21972439,1669389238,Regular,8db9366c97c337328b41ed36331e9faba4c9a595f17ed0ca1c56a625bef8d2a0
8db9366c97c337328b41ed36331e9faba4c9a595f17ed0ca1c56a625bef8d2a0,1,3,1,18.21972439,1669346651,Vote,2b6b47cbe4b4120ab25001599332ea5af163dc639fbf7ca6c4b7f17f09f75a1f
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,-1,0,1,18.23225568,1668863984,Regular,25fc92aff9ec23df5a08f0b1a7e5512f4cc24944b981ff089972337fbaae26ba
25fc92aff9ec23df5a08f0b1a7e5512f4cc24944b981ff089972337fbaae26ba,1,3,1,18.23225568,1668609328,Vote,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
25a8f10def0780d1fe8741c310ae0b36c99f0b450706295d0be6867ba6ddea9d,-1,1,1,18.23225568,1668398466,Regular,fb69b55d41efc10610d4d95722a2071fdee1dd257b71657e2e91eea9a6467e48
fb69b55d41efc10610d4d95722a2071fdee1dd257b71657e2e91eea9a6467e48,1,3,1,18.23225568,1668357630,Vote,25a8f10def0780d1fe8741c310ae0b36c99f0b450706295d0be6867ba6ddea9d
53c137d22325c716bbdaeca496bec4c92fc17850555f2d21b83087684a58b1ae,-1,0,1,0.02954948,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
53c137d22325c716bbdaeca496bec4c92fc17850555f2d21b83087684a58b1ae,-1,1,1,17.82657921,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
9349c729ca177fb9272bb4945d5e598479347f11b79d46ea4ecad85eb671ce1c,-1,0,1,0.02954948,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
9349c729ca177fb9272bb4945d5e598479347f11b79d46ea4ecad85eb671ce1c,-1,1,1,17.82657921,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
961539b275d2b149f991158f596678daeb227b60d183c1b7f39ae2e05f41b436,-1,0,1,0.02954948,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
961539b275d2b149f991158f596678daeb227b60d183c1b7f39ae2e05f41b436,-1,1,1,17.82657921,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
c0f8ef1fc14dcdc2b2344ab37c34fb0a8ae5303a395b2f9c22e73f1ccc399630,-1,0,1,4.95753448,1667843462,Regular,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
cfcd3d5b95ac5ac55f84f9f8ef1bb6b4ffa2afb950c66bfaad9d87d56b2573b7,-1,0,1,0.02954948,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
cfcd3d5b95ac5ac55f84f9f8ef1bb6b4ffa2afb950c66bfaad9d87d56b2573b7,-1,1,1,17.82657921,1667843462,Ticket,68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,4,1,0.02954948,1667843268,Regular,9349c729ca177fb9272bb4945d5e598479347f11b79d46ea4ecad85eb671ce1c
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,5,1,17.82657921,1667843268,Regular,9349c729ca177fb9272bb4945d5e598479347f11b79d46ea4ecad85eb671ce1c
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,6,1,0.02954948,1667843268,Regular,961539b275d2b149f991158f596678daeb227b60d183c1b7f39ae2e05f41b436
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,7,1,17.82657921,1667843268,Regular,961539b275d2b149f991158f596678daeb227b60d183c1b7f39ae2e05f41b436
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,8,1,4.95753448,1667843268,Regular,c0f8ef1fc14dcdc2b2344ab37c34fb0a8ae5303a395b2f9c22e73f1ccc399630
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,2,1,0.02954948,1667843268,Regular,cfcd3d5b95ac5ac55f84f9f8ef1bb6b4ffa2afb950c66bfaad9d87d56b2573b7
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,1,1,17.82657921,1667843268,Regular,53c137d22325c716bbdaeca496bec4c92fc17850555f2d21b83087684a58b1ae
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,0,1,0.02954948,1667843268,Regular,53c137d22325c716bbdaeca496bec4c92fc17850555f2d21b83087684a58b1ae
68d6ffb8a49de259945bdbdb774883aef783027021926b20183810d409a70765,1,3,1,17.82657921,1667843268,Regular,cfcd3d5b95ac5ac55f84f9f8ef1bb6b4ffa2afb950c66bfaad9d87d56b2573b7
