tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333,-1,16,1,151.10230334,1571484359,Regular,b0968f03a5016a7d6354ab5bb5c509f3a2989012abdb0ac6257d0bb15c494346
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,57,1,151.14624051,1571437491,Regular,3344bb653443cdf9623a06288cd689e8395f51b2909dc44a03b6ba77e41516ce
b0968f03a5016a7d6354ab5bb5c509f3a2989012abdb0ac6257d0bb15c494346,1,3,1,151.10230334,1571428290,Vote,3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,58,1,151.14624051,1571404212,Regular,b684674d66b515eced5c9d5894ee5b2f0067bbe73ae3f754f80648f59127e46e
b684674d66b515eced5c9d5894ee5b2f0067bbe73ae3f754f80648f59127e46e,1,3,1,151.14624051,1570636202,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
3344bb653443cdf9623a06288cd689e8395f51b2909dc44a03b6ba77e41516ce,1,3,1,151.14624051,1570525564,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
3ff35c7c1eb1aed34d7dae85a443d5fdef3cd2a6c24a3d9fe32af3647e1c309a,-1,14,1,151.14624051,1570465645,Regular,eb0ed61144fc421318799ebe69b03d058188ae72f4e2d51c234edf030c2fbb1c
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,84,1,151.14624051,1570463722,Regular,c748af8b8322a1a877d2f7eb99c5de88fcc7157943820b3eb1aeab5cf4c7fe15
13b55da473c855b1cc310cbcb8eb041611c297ab93e7290a514dba52b43991b9,-1,6,1,151.14624051,1570460431,Regular,749c29347a0b4c105731ff22861b5fe4f7e0e5b6eae72bb91bada3fb48812d03
749c29347a0b4c105731ff22861b5fe4f7e0e5b6eae72bb91bada3fb48812d03,1,3,1,151.14624051,1570208706,Vote,13b55da473c855b1cc310cbcb8eb041611c297ab93e7290a514dba52b43991b9
c748af8b8322a1a877d2f7eb99c5de88fcc7157943820b3eb1aeab5cf4c7fe15,1,3,1,151.14624051,1570078846,Vote,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
eb0ed61144fc421318799ebe69b03d058188ae72f4e2d51c234edf030c2fbb1c,1,3,1,151.14624051,1569882250,Vote,3ff35c7c1eb1aed34d7dae85a443d5fdef3cd2a6c24a3d9fe32af3647e1c309a
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,22,1,151.14624051,1569518865,Regular,51aba4537e923f5ac1d06908816153391f3382f51ce3939b0bd7dd030f384edb
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,3,1,151.14624051,1569513289,Regular,15908f6586dd374b0298f5a71afe0574fc08e6559ea9c1de1164b1de967fd888
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,78,1,151.14624051,1569512043,Regular,765e0b3cb2296fea68b5b34e0414070c5164dcab067a3146599e769ea49ac57c
20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa,-1,6,1,151.14624051,1569496600,Regular,34b949b6e08716e421325f779cbf0825f4dbbfea1bcec88248a9316b3e636e68
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,43,1,151.14624051,1569491959,Regular,b87de7f0949778db177cfe59a53432b7b3c3de63a700faf97c6ac0979917ac47
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,31,1,151.14624051,1569491959,Regular,87246fb22858a044f2246d39dc7510c6247a8e6f72e8feaba608decc37168b46
87246fb22858a044f2246d39dc7510c6247a8e6f72e8feaba608decc37168b46,1,3,1,151.14624051,1569051786,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
15908f6586dd374b0298f5a71afe0574fc08e6559ea9c1de1164b1de967fd888,1,3,1,151.14624051,1568787415,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
34b949b6e08716e421325f779cbf0825f4dbbfea1bcec88248a9316b3e636e68,1,3,1,151.14624051,1568715432,Vote,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
51aba4537e923f5ac1d06908816153391f3382f51ce3939b0bd7dd030f384edb,1,3,1,151.14624051,1568606477,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
765e0b3cb2296fea68b5b34e0414070c5164dcab067a3146599e769ea49ac57c,1,3,1,151.14624051,1568602465,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
b87de7f0949778db177cfe59a53432b7b3c3de63a700faf97c6ac0979917ac47,1,3,1,151.14624051,1568577223,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638,-1,0,1,6695.18990339,1568340678,Regular,86156872f89f4d6a1777440a6fcbfa3542cc2b494c8caf2a2d0654b4e9791f00
86156872f89f4d6a1777440a6fcbfa3542cc2b494c8caf2a2d0654b4e9791f00,1,200,1,6695.18990339,1568339769,Regular,023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638
