tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ebe425519ca9f398f6d3e511f71a7e135f7ca9873e7f5a92a30bc4119de27c,-1,0,1,149.03674791,1557579282,Ticket,f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94
0996fd7b60598e4193afb1d25b00acf6d6e7ab1c0b73a90fa3d89a42de4d755c,-1,0,1,149.03674791,1557579282,Ticket,f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94
2c00320d9cd3634e99db3394f088a87b605bb9dfd18cb4c5fad39de333d45506,-1,0,1,149.03674791,1557579282,Ticket,f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94
98e44957fd910598c33ac506b281c10691dcaa9c4940acada29a9c522b257ff5,-1,0,1,149.03674791,1557579282,Ticket,f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94
f805c06b0092aa0af3b6719aec0cbd2a4eb7f6a1e337ba43bb95f7e2aaffd659,-1,0,1,149.03674791,1557579282,Ticket,f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94
ffc0047bf0d00d4491b069a1e61d25aac2552556e4c09b0e0ab5de1bfcec1ff6,-1,0,1,149.03674791,1557579282,Ticket,f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94
f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94,1,0,1,149.03674791,1557578893,Regular,05ebe425519ca9f398f6d3e511f71a7e135f7ca9873e7f5a92a30bc4119de27c
f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94,1,5,1,149.03674791,1557578893,Regular,0996fd7b60598e4193afb1d25b00acf6d6e7ab1c0b73a90fa3d89a42de4d755c
f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94,1,1,1,149.03674791,1557578893,Regular,f805c06b0092aa0af3b6719aec0cbd2a4eb7f6a1e337ba43bb95f7e2aaffd659
f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94,1,2,1,149.03674791,1557578893,Regular,98e44957fd910598c33ac506b281c10691dcaa9c4940acada29a9c522b257ff5
f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94,1,4,1,149.03674791,1557578893,Regular,ffc0047bf0d00d4491b069a1e61d25aac2552556e4c09b0e0ab5de1bfcec1ff6
f36e6a8c93a7b0e9194cfc52384a16832c1a21b725d930a1deaa0d371bb2db94,1,3,1,149.03674791,1557578893,Regular,2c00320d9cd3634e99db3394f088a87b605bb9dfd18cb4c5fad39de333d45506
