tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4cacb58d862bfae635967aa509f9e2e7da8088ae8f9307120a8efe9c4b993e,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
1b4cacb58d862bfae635967aa509f9e2e7da8088ae8f9307120a8efe9c4b993e,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
1c69e956b21c98faed8ee655c0617aecb0539b6beac480730ebb34d5ef3664be,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
1c69e956b21c98faed8ee655c0617aecb0539b6beac480730ebb34d5ef3664be,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
2168862924e239d1bcec030beaa45995848742d4a2add81779ac9d144ba3ec8d,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
2168862924e239d1bcec030beaa45995848742d4a2add81779ac9d144ba3ec8d,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
2a7e8527d0c5320c58cfb02e47579547be7dc69bba22f2cb42da01f510b57cec,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
2a7e8527d0c5320c58cfb02e47579547be7dc69bba22f2cb42da01f510b57cec,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
3cf1ea724ba851ba74ba448c832556eef982b2185339df8e3c7c1437737b954d,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
3cf1ea724ba851ba74ba448c832556eef982b2185339df8e3c7c1437737b954d,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
612ea6e2d956160f83b170a24e7d7d5ba87838aa39ca0c21b4bc59008570a00b,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
612ea6e2d956160f83b170a24e7d7d5ba87838aa39ca0c21b4bc59008570a00b,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
7253cb13588ce50947adb1e2663ce75b26b10681cccffdafb1a34314dae91b51,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
7253cb13588ce50947adb1e2663ce75b26b10681cccffdafb1a34314dae91b51,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
767f6a800dbe74df2ed08c467521493d5198beecc0dc03eb944ef6c4c9b4296d,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
767f6a800dbe74df2ed08c467521493d5198beecc0dc03eb944ef6c4c9b4296d,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
8c4497b09ff8a3ad59fe4dd714407cd123d96f271b470f96562e7f8c07576f46,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
8c4497b09ff8a3ad59fe4dd714407cd123d96f271b470f96562e7f8c07576f46,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
9fd2fbea9411e875ebb83b2c42ccef8eed4c1e384b0f69b2da4f8708774b7fc3,-1,1,1,113.67329062,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
9fd2fbea9411e875ebb83b2c42ccef8eed4c1e384b0f69b2da4f8708774b7fc3,-1,0,1,0.10781977,1566927746,Ticket,c4e53da73eeb1819c5b6afd87d52d1c470832ceeec557efe5f4bca728038989c
