tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c3512dcdfdb6b53ce9ac5ae04e153bca812b88a2ae92eec6fa7bb82b92baa2,-1,0,1,0.09444608,1576490873,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
c5c3512dcdfdb6b53ce9ac5ae04e153bca812b88a2ae92eec6fa7bb82b92baa2,-1,1,1,64.51899131,1576490873,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
d080ef46cbb8a4759d2b99dc88e0a3da578c6aacad273b86bb0208231d861dc8,-1,1,1,64.51899131,1576490873,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
d080ef46cbb8a4759d2b99dc88e0a3da578c6aacad273b86bb0208231d861dc8,-1,0,1,0.09444608,1576490873,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
01acd9961f78043d1c535bcc32a92855e999f778fe4a633bd987b30ff47cba90,-1,0,1,0.09444608,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
01acd9961f78043d1c535bcc32a92855e999f778fe4a633bd987b30ff47cba90,-1,1,1,64.51899131,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
06e105054f04dee8b92359f0009cf8b5996ac03035311372ca475f2f39e8dc42,-1,1,1,64.51899131,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
06e105054f04dee8b92359f0009cf8b5996ac03035311372ca475f2f39e8dc42,-1,0,1,0.09444608,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
0ea394a218f31da56f0ec67cbb13665bdc7240198ad52714e8be4692a28d6f72,-1,0,1,0.09444608,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
0ea394a218f31da56f0ec67cbb13665bdc7240198ad52714e8be4692a28d6f72,-1,1,1,64.51899131,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
3f6e44e30d623e70775b3738b55ea608bab6ff329f4510642ca37618aa76168b,-1,0,1,0.09444608,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
3f6e44e30d623e70775b3738b55ea608bab6ff329f4510642ca37618aa76168b,-1,1,1,64.51899131,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
424a549dcde936863316b55f215b7dd93d866212a07561972c612c6d7a7eabd0,-1,0,1,0.09444608,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
424a549dcde936863316b55f215b7dd93d866212a07561972c612c6d7a7eabd0,-1,1,1,64.51899131,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
4687d6d13aaf47ddb6c8ab8c67daf25b664bfa1768309f4898cf7dd33d196975,-1,1,1,64.51899131,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
4687d6d13aaf47ddb6c8ab8c67daf25b664bfa1768309f4898cf7dd33d196975,-1,0,1,0.09444608,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
4cc1b633733578daff773fb3914a62913c628c7790b4c427900288f2c36139fd,-1,1,1,64.51899131,1576490706,Ticket,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
