tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cdc8f6bd3926ccd31e40e16c6d6f0affd7c2c09b1ccdf0f698dc91bb1a6088,-1,16,1,54.76857276,1604916507,Regular,b69313a12f925320ed9e8d344aa62a7e68aab7ca5c730fab645e2ded721a8f8e
b69313a12f925320ed9e8d344aa62a7e68aab7ca5c730fab645e2ded721a8f8e,1,3,1,54.76857276,1596366104,Vote,13cdc8f6bd3926ccd31e40e16c6d6f0affd7c2c09b1ccdf0f698dc91bb1a6088
3f9d347609b499b35ce8ec8073fd60ea4340e08b2cec1e4cd5d9707dcca73dfd,1,3,1,55.29887442,1596165405,Vote,0000000000000000000000000000000000000000000000000000000000000000
211fa34a21bcb3572642321c3fe7c5bc03701d8003035d6de535eb7442a24ff5,1,3,1,54.76857276,1595651379,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1f17e5219cce27f614a91508e7f1f91f9c7853a6581cfd3d343ac14be051e8a,-1,2,1,54.80065966,1595409987,Regular,0ef36e725ed58f1d69cbe670f37561649bd5c0b7e01d8728e9bc0840b975b34a
752a8194ec7a64010f2c0bc872ae685af01741b0e4a81fcb8845d89afdc4e740,-1,4,1,54.80065966,1595406843,Regular,a6f57256ac11555c9bc7bb7aa4050c0111e36d41efdad86d70d8f3b62c451348
be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c,-1,77,1,55.33096177,1594762031,Regular,91da7dafef924f81f334e7ce32dee5aa1b838ebce7bc6cde87d056c77e28fb12
0ef36e725ed58f1d69cbe670f37561649bd5c0b7e01d8728e9bc0840b975b34a,1,3,1,54.80065966,1594722507,Vote,f1f17e5219cce27f614a91508e7f1f91f9c7853a6581cfd3d343ac14be051e8a
b0649fde3bd2f7b252e7b92a77be1f59238c627cbc52dcf658cae765f06f3fca,1,3,1,54.80065966,1594662483,Vote,0000000000000000000000000000000000000000000000000000000000000000
91da7dafef924f81f334e7ce32dee5aa1b838ebce7bc6cde87d056c77e28fb12,1,3,1,55.33096177,1594470702,Vote,be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c
39c120e2990a27cb99249a41771b2f40955a80dc42ababde049c1f045c1e3dbd,-1,17,1,54.80065966,1594168323,Regular,58d0ad5aa59d90e42f8f6574b3573c6af189beaaedb92b33d036bba5f9a4c309
58d0ad5aa59d90e42f8f6574b3573c6af189beaaedb92b33d036bba5f9a4c309,1,3,1,54.80065966,1593717518,Vote,39c120e2990a27cb99249a41771b2f40955a80dc42ababde049c1f045c1e3dbd
a6f57256ac11555c9bc7bb7aa4050c0111e36d41efdad86d70d8f3b62c451348,1,3,1,54.80065966,1593709941,Vote,752a8194ec7a64010f2c0bc872ae685af01741b0e4a81fcb8845d89afdc4e740
2bf904349c52b65d9db395c415bdd3d75aa25a48c5c992aa758e0770afdd50f7,-1,0,1,54.80065966,1593642623,Regular,fa412d3c2aed91f042702b75d3addc83eeba8b54591a14263e4b77d98f0f356d
fa412d3c2aed91f042702b75d3addc83eeba8b54591a14263e4b77d98f0f356d,1,3,1,54.80065966,1593519836,Vote,2bf904349c52b65d9db395c415bdd3d75aa25a48c5c992aa758e0770afdd50f7
cb011bbebeaf61996d17c1146322a38d9df60c90e82ff31ddff9a028eec3ced3,-1,1,1,55.33096177,1593302939,Regular,252861d51b144cb53cc980ce1673589ab083096fee48ee9e5f5a25a2d030b0a0
9b51e6bf8e412fa0caf0a6f4614bb771f786e868d846d0bcc900b5ab8ff8d4e6,-1,5,1,55.36407045,1593295258,Regular,5e2319a4f0cc71b469de3ea58b2e713bdaf9156ad6a1ba7f6790cd066f5f727e
