tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003d6603c7770770f6cec7a625e52c9fda8e85f2341aa8fd0eb588f994c3b4de,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
003d6603c7770770f6cec7a625e52c9fda8e85f2341aa8fd0eb588f994c3b4de,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
06bd1909ba8b2f81d75d9330c35571577ff26fa7eef0dbf849a32dc6561792d0,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
06bd1909ba8b2f81d75d9330c35571577ff26fa7eef0dbf849a32dc6561792d0,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
0ad055860dde1bdfbc9130e976f0b79fcf8c19a3c437c1f616643369da3bb97f,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
0ad055860dde1bdfbc9130e976f0b79fcf8c19a3c437c1f616643369da3bb97f,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
4f0110977f488b5a41a9c4e7b899acdc7c081f8c41e03b515a1d41d8b6ae6910,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
4f0110977f488b5a41a9c4e7b899acdc7c081f8c41e03b515a1d41d8b6ae6910,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
5d62e91386014f9b9282cf9fbf6054cec4186135d195d70019aca72be96c114f,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
5d62e91386014f9b9282cf9fbf6054cec4186135d195d70019aca72be96c114f,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
71e56f1f6f82902db800f4f0752036ae5c62f410a2781543cb6a5607746ce6b9,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
71e56f1f6f82902db800f4f0752036ae5c62f410a2781543cb6a5607746ce6b9,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
8d81017697b10da5135cbbfa5f3cf3f54c05623bf115f78ef462a7a77c5367a8,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
8d81017697b10da5135cbbfa5f3cf3f54c05623bf115f78ef462a7a77c5367a8,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
a878e0499dc70452d4f31d9688fe4860b2b60dc985b67b29bb56d53cbf69cdb0,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
a878e0499dc70452d4f31d9688fe4860b2b60dc985b67b29bb56d53cbf69cdb0,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
affa27ff6cc005cbab822e1011d4b0b309dee0ae5e84379738a67df56e74d8e7,-1,0,1,0.02706206,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
affa27ff6cc005cbab822e1011d4b0b309dee0ae5e84379738a67df56e74d8e7,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
d9d6eeef34804a405887cc6416a9d2e18d6d1b08be6955f1a780e91891f84a20,-1,1,1,22.37606241,1675993688,Ticket,0e7c98f975783798b0702e7973be00ab9cfd62d37c2a6444fd5285b2d30674c1
