tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,105,1,51.82634162,1635080040,Regular,3cc16aab47f3b0108965b71cfdcc74e1e9f4b362950342b11c49e5b1e5a93929
3cc16aab47f3b0108965b71cfdcc74e1e9f4b362950342b11c49e5b1e5a93929,1,1,1,51.82634162,1592787402,Revocation,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
bb7d4e92e91107c724312aebf9f99c5c871e4ebb2b42afe005b70f7bdecc115b,-1,20,1,52.93360533,1591118346,Regular,0fc02971fe0851c6073c1e514a1a0eb072b8f3a50e3356a1eb1f18d5ee27fcbd
0fc02971fe0851c6073c1e514a1a0eb072b8f3a50e3356a1eb1f18d5ee27fcbd,1,3,1,52.93360533,1589791644,Vote,bb7d4e92e91107c724312aebf9f99c5c871e4ebb2b42afe005b70f7bdecc115b
a2740b2b374dbe98786ce4b17d0093049db58f260e72f49a8144754b58caee76,-1,1,1,52.93360533,1588913423,Regular,cb76d070095c39e8cc23a123ac1c49157d717d1c298678023a03dabc9756101d
cb76d070095c39e8cc23a123ac1c49157d717d1c298678023a03dabc9756101d,1,3,1,52.93360533,1588875957,Vote,a2740b2b374dbe98786ce4b17d0093049db58f260e72f49a8144754b58caee76
e953b8da7d23881e02c8bbb417456fa0c01dcecd1b1edc10a9b866d19aa76295,-1,6,1,52.93360533,1588319696,Regular,9462b1c9ec76e8fb2d9e993180c3698027fb55c90449ed4c24102cdf4ed8b67f
9462b1c9ec76e8fb2d9e993180c3698027fb55c90449ed4c24102cdf4ed8b67f,1,3,1,52.93360533,1588180688,Vote,e953b8da7d23881e02c8bbb417456fa0c01dcecd1b1edc10a9b866d19aa76295
70dd0869a35b62aea1c3cf50e6434899f87fa8667de813a2525165e4b8814cfc,-1,15,1,52.96884954,1587986064,Regular,978f6c89e62ccdabae3ae71f4e11fb0aae8e8c14afbc6e03e76f3cf16b095c83
978f6c89e62ccdabae3ae71f4e11fb0aae8e8c14afbc6e03e76f3cf16b095c83,1,3,1,52.96884954,1587803534,Vote,70dd0869a35b62aea1c3cf50e6434899f87fa8667de813a2525165e4b8814cfc
3d2a80c6b17ae33c63fe4a0678394d4aacafc845228c35e986bff8f033e85bc2,-1,7,1,52.96884954,1587466378,Regular,4a7a04843856a85aadffc037157be263a56e33cfab25dac38a433a882f69f860
4a7a04843856a85aadffc037157be263a56e33cfab25dac38a433a882f69f860,1,3,1,52.96884954,1587376095,Vote,3d2a80c6b17ae33c63fe4a0678394d4aacafc845228c35e986bff8f033e85bc2
e0ec5001c285d265efd9a827d94030f3048a1074818a743e8590655f42b88c20,-1,9,1,52.96884954,1587310797,Regular,299fe2406235142463c1ea1c73c08dece5f18fcd6d89c8a6e6c5789982af1ef1
