tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d74f2d34eca7412974863ff55015c318b19738424bfe3a380e123f08c1f269d0,-1,13,1,16.62751591,1642454205,Regular,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
d74f2d34eca7412974863ff55015c318b19738424bfe3a380e123f08c1f269d0,-1,12,1,0.04251448,1642454205,Regular,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
fc4367a9611fdc9ccc3266793cfd700f08a50522456936baec4a4231d51337df,-1,1,1,16.62751591,1638137954,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
fc4367a9611fdc9ccc3266793cfd700f08a50522456936baec4a4231d51337df,-1,0,1,0.04251448,1638137954,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
86f8a8e5ed699e110725505080a6f52a6cc1d0cfedce65eede287196e1e8514e,-1,0,1,0.04251448,1638137752,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
86f8a8e5ed699e110725505080a6f52a6cc1d0cfedce65eede287196e1e8514e,-1,1,1,16.62751591,1638137752,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
a2b78bb858d522b7df1de73196eb5ff267cfdc3a7cd7fd40f53f2ae7316cdccf,-1,1,1,16.62751591,1638137752,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
a2b78bb858d522b7df1de73196eb5ff267cfdc3a7cd7fd40f53f2ae7316cdccf,-1,0,1,0.04251448,1638137752,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
a4304dca51eeebae326ba5fcf2c91660ac592bbc2c5679ba43eac43a1220a5f5,-1,1,1,16.62751591,1638137752,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
a4304dca51eeebae326ba5fcf2c91660ac592bbc2c5679ba43eac43a1220a5f5,-1,0,1,0.04251448,1638137752,Ticket,ac539b1dcd812c4404e49339012732b64513058572f7d1edecc05621309a1b7a
