tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899a8693e75cfa57bf9c80e77cfc7c25a83158b907e86c73742dbdba721c753d,-1,1,1,9.71614622,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
899a8693e75cfa57bf9c80e77cfc7c25a83158b907e86c73742dbdba721c753d,-1,0,1,0.03271938,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
8d9af7b76fc925678298954ec18434a77d33fc90111d97eb1e88a813a511bf50,-1,0,1,0.03271938,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
8d9af7b76fc925678298954ec18434a77d33fc90111d97eb1e88a813a511bf50,-1,1,1,9.71614622,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
9e3674c285b6e0e8f8b8caf798002b418ca6b31bb5367dc53c3ff913f020a35e,-1,1,1,9.71614622,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
9e3674c285b6e0e8f8b8caf798002b418ca6b31bb5367dc53c3ff913f020a35e,-1,0,1,0.03271938,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
c16449c27bc4036e136b474f8635bd7aeb01256de4ecaf1ca5cec0f6d96e1c55,-1,1,1,9.71614622,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
c16449c27bc4036e136b474f8635bd7aeb01256de4ecaf1ca5cec0f6d96e1c55,-1,0,1,0.03271938,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
ddf28a11515c37c57c7e0f73f4b6475aa865a88bc0b07b17170ece0204b6da97,-1,0,1,0.03271938,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
ddf28a11515c37c57c7e0f73f4b6475aa865a88bc0b07b17170ece0204b6da97,-1,1,1,9.71614622,1659099243,Ticket,7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,6,1,0.03271938,1659098492,Regular,899a8693e75cfa57bf9c80e77cfc7c25a83158b907e86c73742dbdba721c753d
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,9,1,9.71614622,1659098492,Regular,ddf28a11515c37c57c7e0f73f4b6475aa865a88bc0b07b17170ece0204b6da97
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,8,1,0.03271938,1659098492,Regular,ddf28a11515c37c57c7e0f73f4b6475aa865a88bc0b07b17170ece0204b6da97
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,3,1,9.71614622,1659098492,Regular,9e3674c285b6e0e8f8b8caf798002b418ca6b31bb5367dc53c3ff913f020a35e
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,2,1,0.03271938,1659098492,Regular,9e3674c285b6e0e8f8b8caf798002b418ca6b31bb5367dc53c3ff913f020a35e
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,1,1,9.71614622,1659098492,Regular,8d9af7b76fc925678298954ec18434a77d33fc90111d97eb1e88a813a511bf50
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,0,1,0.03271938,1659098492,Regular,8d9af7b76fc925678298954ec18434a77d33fc90111d97eb1e88a813a511bf50
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,4,1,0.03271938,1659098492,Regular,c16449c27bc4036e136b474f8635bd7aeb01256de4ecaf1ca5cec0f6d96e1c55
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,7,1,9.71614622,1659098492,Regular,899a8693e75cfa57bf9c80e77cfc7c25a83158b907e86c73742dbdba721c753d
7871b7a9b01ddd3a259455946caf5f298f30c17821a0bf04a3fa8c346c438c55,1,5,1,9.71614622,1659098492,Regular,c16449c27bc4036e136b474f8635bd7aeb01256de4ecaf1ca5cec0f6d96e1c55
