tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09746bc6efc8d8a5969626c5bdfa4025a70f4f76b7e14059dc4ec17d243494ad,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
09746bc6efc8d8a5969626c5bdfa4025a70f4f76b7e14059dc4ec17d243494ad,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
0f1742f2f0b9eec733df26686d5e3b69782d6a94f67acf62ba26b015f90a8d19,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
0f1742f2f0b9eec733df26686d5e3b69782d6a94f67acf62ba26b015f90a8d19,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
1f76368d1f51ffe2a9157c81195fb4c178a78ae40e24e0197c04fcb58f0da410,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
1f76368d1f51ffe2a9157c81195fb4c178a78ae40e24e0197c04fcb58f0da410,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
2f85846fe360a77ec90f60aa643cd0eda5b05bf1413796eae03c293fadbf7456,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
2f85846fe360a77ec90f60aa643cd0eda5b05bf1413796eae03c293fadbf7456,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
3118e60f7352cad0977f9c58a570d0af48bbc00aa710ac903923fdae673d3bba,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
3118e60f7352cad0977f9c58a570d0af48bbc00aa710ac903923fdae673d3bba,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
4f5e3318476c8aeaa7ac8012c616d3dccbda32195fec309efb3f703e281be6ba,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
4f5e3318476c8aeaa7ac8012c616d3dccbda32195fec309efb3f703e281be6ba,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
50e7a97f78666a8caa69bb62d30a737d0ae798e6014b484721a3a7af1fc06fe9,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
50e7a97f78666a8caa69bb62d30a737d0ae798e6014b484721a3a7af1fc06fe9,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
52408769e12759b673f77742e18502146c4a60cee46f8dd67028c0d851e7a67a,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
52408769e12759b673f77742e18502146c4a60cee46f8dd67028c0d851e7a67a,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
5ba976bb703f4946c69ab2a1fca20528a9b195c97b0f232f3424aec00f9692de,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
5ba976bb703f4946c69ab2a1fca20528a9b195c97b0f232f3424aec00f9692de,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
69d348282d52808002d196df1451452cb1115ffc45bbeabc8df1c2cb7e352453,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
69d348282d52808002d196df1451452cb1115ffc45bbeabc8df1c2cb7e352453,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
b356b91444edbeff8b55bfe383764e761b196708e182376e05d1a0a7af7498ce,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
b356b91444edbeff8b55bfe383764e761b196708e182376e05d1a0a7af7498ce,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
b8733b4eb891a7778f8e29e7f65f886be8c2a42f82e8307c0aad82b3bc677fa6,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
b8733b4eb891a7778f8e29e7f65f886be8c2a42f82e8307c0aad82b3bc677fa6,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
cf74cb465e46df6e5bfc7148090ef7d9f205723b866a0a7d36192d8e1e671df2,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
cf74cb465e46df6e5bfc7148090ef7d9f205723b866a0a7d36192d8e1e671df2,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
d5ef00d151d994bd4e4f53d27351c32251199e0681ff58ee293a18cc949808bf,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
d5ef00d151d994bd4e4f53d27351c32251199e0681ff58ee293a18cc949808bf,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
d68a9273f07c509374826677ceaa900b1f8a9e150d47dec2365cc73763c96a15,-1,1,1,166.65894602,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
d68a9273f07c509374826677ceaa900b1f8a9e150d47dec2365cc73763c96a15,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
e2afe8ca98ffe2347d2fcbb199492c98e83fa756b66ffa86120b667666f4ed08,-1,0,1,0.104929,1569853916,Ticket,3f5a132f34a4cf86990d72e4138d80c6a161edcdf3babda4903f43af0d90ed67
