tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a45da2ac79924411413363d8b0e5543eb618474dce359ff7f5576f687915997,-1,51,1,76.59176979,1582117714,Regular,ea2cc0405b8191fbfcc086bb0eb9edb98808cec93a1a1c83efe282fb9ba90c66
ea2cc0405b8191fbfcc086bb0eb9edb98808cec93a1a1c83efe282fb9ba90c66,1,3,1,76.59176979,1582074944,Vote,6a45da2ac79924411413363d8b0e5543eb618474dce359ff7f5576f687915997
2ad9aef7024df78cc4f1dea5ba24d2fd6b24eae05a71089276d75b98cde8e768,-1,3,1,76.59176979,1582026237,Regular,afa00f05c3bb2c4cabb089dea6bf77315574cb8d165e6577f23d7991195e2b2d
afa00f05c3bb2c4cabb089dea6bf77315574cb8d165e6577f23d7991195e2b2d,1,3,1,76.59176979,1581827955,Vote,2ad9aef7024df78cc4f1dea5ba24d2fd6b24eae05a71089276d75b98cde8e768
3950906c7ac7f3cdecf10a1897fff29025e8e59f9bb75fe3b6fbf6d0c1265f5a,-1,0,1,0.0890487,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
3950906c7ac7f3cdecf10a1897fff29025e8e59f9bb75fe3b6fbf6d0c1265f5a,-1,1,1,75.37540747,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
4af282d30249751fc3bee34db71cb51d279e2295e2f24af57c208613ce101e1c,-1,1,1,75.37540747,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
4af282d30249751fc3bee34db71cb51d279e2295e2f24af57c208613ce101e1c,-1,0,1,0.0890487,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
624b572133f4b2c479bc121b8fa67fec3b00cb3e92277ab7281d20a4bd4c486c,-1,1,1,75.37540747,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
624b572133f4b2c479bc121b8fa67fec3b00cb3e92277ab7281d20a4bd4c486c,-1,0,1,0.0890487,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
635492fb1558dc0461393d333da53a18ef0a717355971c0f7eb792541c0935fa,-1,0,1,0.0890487,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
635492fb1558dc0461393d333da53a18ef0a717355971c0f7eb792541c0935fa,-1,1,1,75.37540747,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
9a596bcc95a1acfe7ffbb1fc943fcf9edc808555e862644428b7e5987fb6f3aa,-1,1,1,75.37540747,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
9a596bcc95a1acfe7ffbb1fc943fcf9edc808555e862644428b7e5987fb6f3aa,-1,0,1,0.0890487,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
9f6e8d2bda81b9ae3e88585a16eea624672ccd8beaa17be9f23319deb31d9db8,-1,0,1,0.0890487,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
9f6e8d2bda81b9ae3e88585a16eea624672ccd8beaa17be9f23319deb31d9db8,-1,1,1,75.37540747,1581271986,Ticket,73a58a4fea991735f7e553fe1d94455aac107ebef9ee410235adb9cd5db66026
