tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2712de56b3fb9b0e69e6b4016a3e9e97b943a1801cc4060a7bb883c464720e6,-1,0,1,7.63691107,1719014679,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753,-1,2,1,7.63691107,1713825823,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
82edaee1b5d9c73c0bcab2a90cace61d61fde46fdba7e2931d1b9d780c235698,-1,0,1,7.63691107,1713320480,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
aa3290e3a9240029622f4b92af9b7246c734685cf5e74e04c2dd21d3f713151f,-1,1,1,7.63691107,1712942092,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
c207f8faf400c04c42f511f4454cdbf40521a9187bba908aed0fa5744951a467,-1,0,1,7.63691107,1712922222,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
1ed2dc4b21764add03ed6312925bf01388ce07bfe5c98021319a335887d3df0a,-1,0,1,7.63691107,1712831807,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
119a803960449b94a3f228b3c019397364e85b8400907bb71fd48c1a2696dd77,-1,0,1,7.63691107,1712719191,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
ae626f6245a791aecae2d0bfd5e707d77507ecd47f43b47e1a02ce1eecc21526,-1,0,1,7.63691107,1712602450,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
da71b43911252f7201da053f5ea009349c4d41bc9a886a9bd3e230dd3f8ed523,-1,0,1,7.63691107,1712602450,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
a607a54269d86d62a26de80b5bf6d2ba64a4d594d246deba6c2612ea99cf9529,-1,2,1,7.63691107,1712232020,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
4613350440fb4bcf0f7ab6c466875b58dd17194c483793c2546b755fc5ee3db5,-1,0,1,7.63691107,1711019791,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
a062a9b52c3656cfe794dd20016be4b5c7f5d2cd9ed2a5fb9a2c4fa7ad052bb7,-1,1,1,7.63691107,1710445094,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
2cf05628a51086191495276c7d8f6cf4472a1e2eeb98923a7583db4e6a0aa0b5,-1,0,1,7.63691107,1709243154,Regular,fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,13,1,7.63691107,1707888267,Regular,82edaee1b5d9c73c0bcab2a90cace61d61fde46fdba7e2931d1b9d780c235698
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,17,1,7.63691107,1707888267,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,16,1,7.63691107,1707888267,Regular,119a803960449b94a3f228b3c019397364e85b8400907bb71fd48c1a2696dd77
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,19,1,7.63691107,1707888267,Regular,aa3290e3a9240029622f4b92af9b7246c734685cf5e74e04c2dd21d3f713151f
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,18,1,7.63691107,1707888267,Regular,2cf05628a51086191495276c7d8f6cf4472a1e2eeb98923a7583db4e6a0aa0b5
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,8,1,7.63691107,1707888267,Regular,4613350440fb4bcf0f7ab6c466875b58dd17194c483793c2546b755fc5ee3db5
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,6,1,7.63691107,1707888267,Regular,ae626f6245a791aecae2d0bfd5e707d77507ecd47f43b47e1a02ce1eecc21526
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,11,1,7.63691107,1707888267,Regular,2a31d4f17ec38671a0d83821dba3fd50257a49068da87b23e112c25078836753
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,12,1,7.63691107,1707888267,Regular,e2712de56b3fb9b0e69e6b4016a3e9e97b943a1801cc4060a7bb883c464720e6
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,0,1,7.63691107,1707888267,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,1,1,7.63691107,1707888267,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,4,1,7.63691107,1707888267,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,7,1,7.63691107,1707888267,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,10,1,7.63691107,1707888267,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,15,1,7.63691107,1707888267,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,3,1,7.63691107,1707888267,Regular,a062a9b52c3656cfe794dd20016be4b5c7f5d2cd9ed2a5fb9a2c4fa7ad052bb7
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,5,1,7.63691107,1707888267,Regular,a607a54269d86d62a26de80b5bf6d2ba64a4d594d246deba6c2612ea99cf9529
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,14,1,7.63691107,1707888267,Regular,da71b43911252f7201da053f5ea009349c4d41bc9a886a9bd3e230dd3f8ed523
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,2,1,7.63691107,1707888267,Regular,1ed2dc4b21764add03ed6312925bf01388ce07bfe5c98021319a335887d3df0a
fa5cd1514cbf3a2fbff96da31f3836f6f9242dfbeb33e9e5a5939851fe846584,1,9,1,7.63691107,1707888267,Regular,c207f8faf400c04c42f511f4454cdbf40521a9187bba908aed0fa5744951a467
