tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,83,1,89.64598981,1560923978,Regular,6b62440b23261231a6b3ff2977e52336d2a2c3319ff182ea0a5a58124ed30c6c
6b62440b23261231a6b3ff2977e52336d2a2c3319ff182ea0a5a58124ed30c6c,1,3,1,89.64598981,1559227889,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,73,1,89.69735512,1559029560,Regular,4bc68a7e4456cf742b461087fb5f8d28d9438502a5c1b1f7ed8c3f8cb8849cfc
4bc68a7e4456cf742b461087fb5f8d28d9438502a5c1b1f7ed8c3f8cb8849cfc,1,3,1,89.69735512,1558252192,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,182,1,89.7503554,1557680106,Regular,ee8a14cd1c566aa9e443bd8f0e6a2d487eb30464486b9a4629b71036c22c3de2
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,30,1,89.7503554,1557675183,Regular,e6a40ec3216a6e6103cb1b11df1fba1e4a1404abc0f4ad538ea24a0af9a15abb
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,114,1,89.7503554,1557604871,Regular,8af567f49caae7e201e26785f066c42fcd467228b9d69aa5f80a21c42e7b6ba4
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,3,1,96.46034896,1557604871,Regular,d1a372d3de9218acfc824e13af493e5f439353dc8e27a2283664782b8c7f4553
d1a372d3de9218acfc824e13af493e5f439353dc8e27a2283664782b8c7f4553,1,3,1,96.46034896,1557447361,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,175,1,96.51335275,1556895620,Regular,b1716f952f5a53fb68ae9b42982fd918e5865e83e2ed210e9e5b1c09fa2939a1
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,79,1,96.46034896,1556895620,Regular,f8946f818ac5348a71ad2b210ef70f86ac82af0cb504402067585313c0aa268c
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,84,1,89.7503554,1556895620,Regular,036e0b4e48fb9945a6381e37652eae2f52cd1cf4804d40e2352c6777f0518e8d
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,142,1,89.7503554,1556895620,Regular,75965ad8bcc53ba4d9a4511863d28ad217d798deade66b5be2523092faa9c199
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,123,1,89.69735512,1556890745,Regular,0782d1fc24cae7d80024410f6c1a5df39751f5205f05f10865fb76db61b12b77
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,60,1,89.7503554,1556889326,Regular,9dea7966b8133574b59b830232cfad0babd1649f99c68c65dd043876c034740c
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,101,1,96.51335275,1556889326,Regular,33233c8632dbc56a5e4b8d5ac9ede4a4ed2a45217c7f00c46e7dbc34cada0016
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,152,1,89.7503554,1556889326,Regular,1782b7a1ef029f7ac77380c5714ed55000b44b6d1449d389ccd0432020cd4c20
0782d1fc24cae7d80024410f6c1a5df39751f5205f05f10865fb76db61b12b77,1,3,1,89.69735512,1556752876,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
f8946f818ac5348a71ad2b210ef70f86ac82af0cb504402067585313c0aa268c,1,3,1,96.46034896,1556454782,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
e6a40ec3216a6e6103cb1b11df1fba1e4a1404abc0f4ad538ea24a0af9a15abb,1,3,1,89.7503554,1555899893,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
1782b7a1ef029f7ac77380c5714ed55000b44b6d1449d389ccd0432020cd4c20,1,3,1,89.7503554,1555828125,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
8af567f49caae7e201e26785f066c42fcd467228b9d69aa5f80a21c42e7b6ba4,1,3,1,89.7503554,1555733163,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
9dea7966b8133574b59b830232cfad0babd1649f99c68c65dd043876c034740c,1,3,1,89.7503554,1555557667,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
75965ad8bcc53ba4d9a4511863d28ad217d798deade66b5be2523092faa9c199,1,3,1,89.7503554,1555253490,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
b1716f952f5a53fb68ae9b42982fd918e5865e83e2ed210e9e5b1c09fa2939a1,1,3,1,96.51335275,1555199522,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
33233c8632dbc56a5e4b8d5ac9ede4a4ed2a45217c7f00c46e7dbc34cada0016,1,3,1,96.51335275,1555046991,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,50,1,96.51335275,1555001196,Regular,1f4dd9a7f9217f7cbdfa5ad59f985722881b461598d610c82b9d3de485c26ac5
036e0b4e48fb9945a6381e37652eae2f52cd1cf4804d40e2352c6777f0518e8d,1,3,1,89.7503554,1554997986,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
ee8a14cd1c566aa9e443bd8f0e6a2d487eb30464486b9a4629b71036c22c3de2,1,3,1,89.7503554,1554985006,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
1f4dd9a7f9217f7cbdfa5ad59f985722881b461598d610c82b9d3de485c26ac5,1,3,1,96.51335275,1554967779,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
