tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8122a774da5255c3f999a4804e3077fd1aefd21cd81d493015202aa6a3e4434,-1,5,1,12.22586212,1640908603,Regular,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
f8122a774da5255c3f999a4804e3077fd1aefd21cd81d493015202aa6a3e4434,-1,4,1,0.04077242,1640908603,Regular,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77,-1,40,1,0.04077242,1640906679,Regular,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77,-1,43,1,12.22586212,1640906679,Regular,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77,-1,42,1,0.04077242,1640906679,Regular,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77,-1,41,1,12.22586212,1640906679,Regular,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
2caa49da010dbfc84803c2c52623c15b06437b52ea1f04b12751654f55afea74,-1,0,1,0.04077242,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
2caa49da010dbfc84803c2c52623c15b06437b52ea1f04b12751654f55afea74,-1,1,1,12.22586212,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
58df48e7ebc8d825c3258da5649a303d4e781dde4245a3e7a428ce66c7316ae0,-1,0,1,0.04077242,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
58df48e7ebc8d825c3258da5649a303d4e781dde4245a3e7a428ce66c7316ae0,-1,1,1,12.22586212,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
7f954cc9deb3dc5bb4b37d1849f2c388c203fb3aae4d27c52fb9e732664cf690,-1,1,1,12.22586212,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
