tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1395ad94b669ca5d0cf8aec904f50a45d4cada6bb658957ea0b9e99365ef3c16,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
1395ad94b669ca5d0cf8aec904f50a45d4cada6bb658957ea0b9e99365ef3c16,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
3390106735cfcc2e7c0ffbb85e5fb7250eae541a2ee5408d12cd093890e10196,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
3390106735cfcc2e7c0ffbb85e5fb7250eae541a2ee5408d12cd093890e10196,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
3945a38a4964ad852be2f81e581cfbe60a6e6a071d0d88a2efe8310cccbdf6cc,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
3945a38a4964ad852be2f81e581cfbe60a6e6a071d0d88a2efe8310cccbdf6cc,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
474ad9a529b2bf51a976611df635339a464d345d2b44dcac5cdb8e31686cfba1,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
474ad9a529b2bf51a976611df635339a464d345d2b44dcac5cdb8e31686cfba1,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
53964ff5c8b9fb4002a8f319c843368de23f72ae78821936a07b7571c243b8f2,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
53964ff5c8b9fb4002a8f319c843368de23f72ae78821936a07b7571c243b8f2,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
6b22de769f5ed06b8188b9a9cb3e6f611e6ef68d56a3e6fd5a89cfdb253c3c7a,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
6b22de769f5ed06b8188b9a9cb3e6f611e6ef68d56a3e6fd5a89cfdb253c3c7a,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
7abd6ed161a1d1d2c050472cda4b405cf104caf2ef9f7dc6da3cfa56b05412a7,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
7abd6ed161a1d1d2c050472cda4b405cf104caf2ef9f7dc6da3cfa56b05412a7,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
82563efa7d9586e1511efbf2c985cde0b4d11b39a4ab318386ceaa710b8870c5,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
82563efa7d9586e1511efbf2c985cde0b4d11b39a4ab318386ceaa710b8870c5,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
8a098681c529b191fdcfe2e1efdaad3d6e8f5c61f425dbfc9a56e4c9c33feb1d,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
8a098681c529b191fdcfe2e1efdaad3d6e8f5c61f425dbfc9a56e4c9c33feb1d,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
a0b6aa7438426ef50d8adf76e2d9883cc4de0db6ba3cda32f07e2b04962ef957,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
a0b6aa7438426ef50d8adf76e2d9883cc4de0db6ba3cda32f07e2b04962ef957,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
a24d53507e21d7b246d41f264928b91b9f546ef52688247ccace7b02f855d542,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
a24d53507e21d7b246d41f264928b91b9f546ef52688247ccace7b02f855d542,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
a49d6072fdabd31e8681f35c0c22e565abe5856e5183f741f1b9373e7b89e83c,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
a49d6072fdabd31e8681f35c0c22e565abe5856e5183f741f1b9373e7b89e83c,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
b6f26ae241fc5644b2f0052aa4251e7d181a033ad4a06f528c01bb4cbc94e236,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
b6f26ae241fc5644b2f0052aa4251e7d181a033ad4a06f528c01bb4cbc94e236,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c21279a07a0abd514962fd8894dfd90023a1d62196799b99d4bede04a6e7d1e9,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c21279a07a0abd514962fd8894dfd90023a1d62196799b99d4bede04a6e7d1e9,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c4e5ae35bd4df921de3bdbd16315bc312f3ac1e10e75f7d526bc6672cced68da,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c4e5ae35bd4df921de3bdbd16315bc312f3ac1e10e75f7d526bc6672cced68da,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c514e2561ca161b8d74e56d2afd4fd6b2e151e9bbcbf37405bcbda6312e483c2,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c514e2561ca161b8d74e56d2afd4fd6b2e151e9bbcbf37405bcbda6312e483c2,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c578d7802d4359b2a27105cca3047eee605bcf6bf84a7cff09735f88726ceb66,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
c578d7802d4359b2a27105cca3047eee605bcf6bf84a7cff09735f88726ceb66,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
d4effef7a3161e0512e1f967931f7e9532fe8008eb81cd5b30d5382792eed2b7,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
d4effef7a3161e0512e1f967931f7e9532fe8008eb81cd5b30d5382792eed2b7,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
ebb219f856443898d86a7f86689c13d3bdde15c3faad7dcdfda8f1b23f35b7e5,-1,0,1,0.11190699,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
ebb219f856443898d86a7f86689c13d3bdde15c3faad7dcdfda8f1b23f35b7e5,-1,1,1,223.1175453,1565704776,Ticket,bacb84e06c7f272d5a7edc83e7a9c7d19d6bed5a7ceb416704b666dc8eb805c6
