tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f3935f789f7519e69e756960de43229f2c571e8581f98c0ae0f6c90aa1297c,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
1d14b20ddd76e39cb4aeec8613ad4a938ca748e79f1d4e81f6b962474b2396ba,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
6575e383f57fd05f232674daa754f4584b4cf037c3ef60b1f225102f3ff53905,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
96e539ed093054a0d4fa09c21953a70f9345644bfba6c59ed03a714ce7ad6bef,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
9d27e35e20fb79c780f1423cee7c6052bdc0f70637c253f8f45ede72e67dff8e,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
cba5ec1fafbf25fac6d6d0bc8267309b16d14b894c23d0a04cb7bdb80ab45394,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
cf58b08d50d4f71aaaa0c8681ee45d3fcb3260168baf93819e0d0657cd595177,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
dcaa906abc56945dbc6623434ca5e6c5751c5cfcdbc2fb98dfb30cb5e9cd6240,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
ed53e5d9df3fa77efcce0aa2cb8cad80d4f1706df950d55d70ddb5f3987d8097,-1,0,1,104.35851909,1537017291,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
31fabb4afd91bb646d094804c97099614d5ec2fb6afab32ce4dc61982b33c5e3,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
371b9f5ac509b1a58a73a999686b83c399961d837c75fe479fc0c5a87edc13a4,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
6028f582e38de79a46be1eb5f6e29d739dc3fbcef8df184800836b76a6feb597,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
c8d9b49ecc9e7880fc126652a5474cd52ed2123cc5d151fbff238d877184517b,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
cd51d3c4ac911afa6e796eadb6f6ec767779aadf4d9b814517764991a82ea08d,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
ce5a11561f15e78e75d750b2ab458f7201707b2a0839102fe842dc42b0e8629b,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
e0d51c6c938b3db3e954e27b818a4dcc604387c6663a45d82b85042943b249df,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
e880d2c99256b48407444a86b15c6ef44607038e1379d9ca9ffc853981f02488,-1,0,1,104.35851909,1537017147,Ticket,7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,6,1,104.35851909,1537017076,Regular,dcaa906abc56945dbc6623434ca5e6c5751c5cfcdbc2fb98dfb30cb5e9cd6240
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,14,1,104.35851909,1537017076,Regular,ce5a11561f15e78e75d750b2ab458f7201707b2a0839102fe842dc42b0e8629b
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,1,1,104.35851909,1537017076,Regular,e880d2c99256b48407444a86b15c6ef44607038e1379d9ca9ffc853981f02488
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,10,1,104.35851909,1537017076,Regular,31fabb4afd91bb646d094804c97099614d5ec2fb6afab32ce4dc61982b33c5e3
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,7,1,104.35851909,1537017076,Regular,e0d51c6c938b3db3e954e27b818a4dcc604387c6663a45d82b85042943b249df
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,3,1,104.35851909,1537017076,Regular,371b9f5ac509b1a58a73a999686b83c399961d837c75fe479fc0c5a87edc13a4
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,16,1,104.35851909,1537017076,Regular,c8d9b49ecc9e7880fc126652a5474cd52ed2123cc5d151fbff238d877184517b
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,5,1,104.35851909,1537017076,Regular,cd51d3c4ac911afa6e796eadb6f6ec767779aadf4d9b814517764991a82ea08d
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,0,1,104.35851909,1537017076,Regular,6028f582e38de79a46be1eb5f6e29d739dc3fbcef8df184800836b76a6feb597
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,13,1,104.35851909,1537017076,Regular,cf58b08d50d4f71aaaa0c8681ee45d3fcb3260168baf93819e0d0657cd595177
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,2,1,104.35851909,1537017076,Regular,cba5ec1fafbf25fac6d6d0bc8267309b16d14b894c23d0a04cb7bdb80ab45394
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,12,1,104.35851909,1537017076,Regular,6575e383f57fd05f232674daa754f4584b4cf037c3ef60b1f225102f3ff53905
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,9,1,104.35851909,1537017076,Regular,1d14b20ddd76e39cb4aeec8613ad4a938ca748e79f1d4e81f6b962474b2396ba
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,8,1,104.35851909,1537017076,Regular,96e539ed093054a0d4fa09c21953a70f9345644bfba6c59ed03a714ce7ad6bef
7eab54f312c0ac2f6b8aea998872ffc564704dfbaad245dbd04e5a6f615c5809,1,4,1,104.35851909,1537017076,Regular,ed53e5d9df3fa77efcce0aa2cb8cad80d4f1706df950d55d70ddb5f3987d8097
