tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ed7a19fe1abb19517a1ea2b0643260173838e6c2a023195cb520aac02ec286,-1,0,1,112.22646675,1581101778,Regular,116fb34e3ed13ea2300d018755ac5042232e83552df91ab1ad6ba54f53ee5c25
116fb34e3ed13ea2300d018755ac5042232e83552df91ab1ad6ba54f53ee5c25,1,3,1,112.22646675,1581061674,Vote,c1ed7a19fe1abb19517a1ea2b0643260173838e6c2a023195cb520aac02ec286
28591ff6e84a087b6a0f0efa3a4f80ef7ba24fc8f550cfb282a4933f565a4efd,-1,1,1,112.26521358,1579519066,Regular,0527d637433a9573471c2ed230eac367abc95a993e570ce4c290142d21d63757
0527d637433a9573471c2ed230eac367abc95a993e570ce4c290142d21d63757,1,3,1,112.26521358,1579481031,Vote,28591ff6e84a087b6a0f0efa3a4f80ef7ba24fc8f550cfb282a4933f565a4efd
cbe73ef4a36a008d143554b15d15c2e12ef05d3709b80b85539a19070479e640,-1,3,1,92.41445431,1579459682,Regular,f6ccb476306e962b49a8fd233985d49a9b65a5ddb34b0fef7708bdaedce43feb
f6ccb476306e962b49a8fd233985d49a9b65a5ddb34b0fef7708bdaedce43feb,1,3,1,92.41445431,1579421488,Vote,cbe73ef4a36a008d143554b15d15c2e12ef05d3709b80b85539a19070479e640
b6b1c2f53da89728c743eeeab2855f265f49b2c8cee5883a5c71a3ef15590e8f,-1,2,1,112.3051937,1578949999,Regular,78f1740eeabc6cdacfdf693b4d4f8bc1f7b8ffcb1bbb5251533871cefaec51c4
fcf4378fc417aacbed0b30569a8381aa26cc8e6294950b7981c5442c64ff3f83,-1,17,1,112.26521358,1578873353,Regular,a5da21dcd73206f95b8501f01fa1e75717d7b11285a795952bebddfb93d06b77
e598be34a8a09aa47ce65eb1834c6583e2b0f8a2ea7c462fcfcd2b609f87a9d8,-1,20,1,112.26521358,1578837862,Regular,2eafb6469c5dcf187cabbb7a7d2238c7e216ad2c951e2072aaa59a3b27e15703
a5da21dcd73206f95b8501f01fa1e75717d7b11285a795952bebddfb93d06b77,1,3,1,112.26521358,1578742050,Vote,fcf4378fc417aacbed0b30569a8381aa26cc8e6294950b7981c5442c64ff3f83
2eafb6469c5dcf187cabbb7a7d2238c7e216ad2c951e2072aaa59a3b27e15703,1,3,1,112.26521358,1578632078,Vote,e598be34a8a09aa47ce65eb1834c6583e2b0f8a2ea7c462fcfcd2b609f87a9d8
78f1740eeabc6cdacfdf693b4d4f8bc1f7b8ffcb1bbb5251533871cefaec51c4,1,3,1,112.3051937,1578148810,Vote,b6b1c2f53da89728c743eeeab2855f265f49b2c8cee5883a5c71a3ef15590e8f
05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2,-1,16,1,112.3051937,1577455820,Regular,5e17c65621cc2d362b1d449361a30a289a1224cdfd1c1aaa086ad64142196f15
5e17c65621cc2d362b1d449361a30a289a1224cdfd1c1aaa086ad64142196f15,1,3,1,112.3051937,1577396224,Vote,05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2
0136cda250b63a180448311129a008f0564a090a64bd1b4be6102bd24598d858,-1,2,1,92.45442708,1577246805,Regular,1a74db2702caae37f5a4611001439b3968c06178fb4797ba332af356f3248ea9
1a74db2702caae37f5a4611001439b3968c06178fb4797ba332af356f3248ea9,1,3,1,92.45442708,1577203184,Vote,0136cda250b63a180448311129a008f0564a090a64bd1b4be6102bd24598d858
a49a188fbae730559a57a0e1cfe44ad174c7c740d22a033f12b1933bc9797e60,-1,1,1,112.3051937,1576957058,Regular,acad809528cac81593fd7caea0f26341e29ef9dd6aa34ec646b0558182a2844c
783f52f20c9fee0015b7c857c03e792c2f6a977953d3b47d4ba00b0a28d9d6de,-1,4,1,112.3051937,1576925844,Regular,d71793a9bb1c0de7ea767741ca0334386b7734bfe44b2388852828713be61eb9
acad809528cac81593fd7caea0f26341e29ef9dd6aa34ec646b0558182a2844c,1,3,1,112.3051937,1576918875,Vote,a49a188fbae730559a57a0e1cfe44ad174c7c740d22a033f12b1933bc9797e60
d71793a9bb1c0de7ea767741ca0334386b7734bfe44b2388852828713be61eb9,1,3,1,112.3051937,1576886332,Vote,783f52f20c9fee0015b7c857c03e792c2f6a977953d3b47d4ba00b0a28d9d6de
a70b57320d47421f8526331191f2115d4e05304cc817e9eccfb84b43ae60f573,-1,1,1,112.3051937,1576729308,Regular,75930d7173755efe51e536843087be8857db4f18d580240bc82d97fea8a9daa6
75930d7173755efe51e536843087be8857db4f18d580240bc82d97fea8a9daa6,1,3,1,112.3051937,1576626165,Vote,a70b57320d47421f8526331191f2115d4e05304cc817e9eccfb84b43ae60f573
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,173,1,92.45442708,1576552468,Regular,e8bb31df5ad5a26bedbed0289adb245d8f5cfcea2907cdb0ceb65af7cd5bed75
e8bb31df5ad5a26bedbed0289adb245d8f5cfcea2907cdb0ceb65af7cd5bed75,1,3,1,92.45442708,1576515712,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
