tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,319,1,24.17891769,1616503562,Regular,4aef8e9f5a713ceac99b58ef82e1aa2b26ea0b85005887cbbf6dc7187d0ad390
267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871,-1,128,1,24.17891769,1614394371,Regular,9c15b314d0463955ad5fc56f4dfded6b9e517be566c6e60c6cdd76644c5c5ce7
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,341,1,24.15151885,1614351474,Regular,f32214b2be4df584eb2e702d36d580b851f62bd1a9ff8869c5515011a60022e4
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,114,1,24.15151885,1614150773,Regular,aedb5478e8847b5e784a98d551f460e8f5073133c92ee88a7e8fabe2d0d4f571
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,27,1,24.15151885,1614150773,Regular,fa44500671cd9553da40bc1bae753f8cf50a11dfa2b5d966ba31a5456b294970
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,204,1,24.17891769,1614095627,Regular,73b9a052d5a065d52e841bd4b55513885071391ec3013a2ff1092183eb28d863
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,96,1,24.17891769,1614095627,Regular,dc3b925c8de286364faecc182c8cb7ce984d24b08cc4a9bc09399d89c16a0762
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,103,1,24.17891769,1614095550,Regular,2de5931648b3e674cca39a9ade23614b3f1d37a1921c3f8d4a8fdc3245de215c
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,24,1,24.15151885,1614095550,Regular,cc94096804c611b304e1286c508a8f34423d9ee35d21b21e4bf48e27f5437e5a
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,442,1,24.17891769,1614062175,Regular,a06e566061369a4640685dd54505e83426c453eb763cf73e07144990ecb5ed44
f32214b2be4df584eb2e702d36d580b851f62bd1a9ff8869c5515011a60022e4,1,3,1,24.15151885,1610263554,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
fa44500671cd9553da40bc1bae753f8cf50a11dfa2b5d966ba31a5456b294970,1,3,1,24.15151885,1608373836,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
cc94096804c611b304e1286c508a8f34423d9ee35d21b21e4bf48e27f5437e5a,1,3,1,24.15151885,1608349489,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
aedb5478e8847b5e784a98d551f460e8f5073133c92ee88a7e8fabe2d0d4f571,1,3,1,24.15151885,1608342055,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
a06e566061369a4640685dd54505e83426c453eb763cf73e07144990ecb5ed44,1,3,1,24.17891769,1607715623,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
4aef8e9f5a713ceac99b58ef82e1aa2b26ea0b85005887cbbf6dc7187d0ad390,1,3,1,24.17891769,1607695904,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
9c15b314d0463955ad5fc56f4dfded6b9e517be566c6e60c6cdd76644c5c5ce7,1,3,1,24.17891769,1607547283,Vote,267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871
73b9a052d5a065d52e841bd4b55513885071391ec3013a2ff1092183eb28d863,1,3,1,24.17891769,1607508075,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
2de5931648b3e674cca39a9ade23614b3f1d37a1921c3f8d4a8fdc3245de215c,1,3,1,24.17891769,1607240088,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
dc3b925c8de286364faecc182c8cb7ce984d24b08cc4a9bc09399d89c16a0762,1,3,1,24.17891769,1606753708,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
494ff59c328043596b2e9260cb806dbdc7091980e4ebdb4d35aa8fc48b311345,-1,0,1,4.73712377,1606687011,Regular,82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,1,40,1,4.73712377,1606686891,Regular,494ff59c328043596b2e9260cb806dbdc7091980e4ebdb4d35aa8fc48b311345
