tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c866189612a59ec773b110c2a36027270e2162fa9c02b7e008b1982e900191,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
15c866189612a59ec773b110c2a36027270e2162fa9c02b7e008b1982e900191,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
31279a0ea6af3ad8aedf9b96b2ae3aa82833871a18c64095b6b799f2c0070dfa,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
31279a0ea6af3ad8aedf9b96b2ae3aa82833871a18c64095b6b799f2c0070dfa,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
33f2ea97df00d5789d879d7002bfc942dc83deaf5eb9b8ce4cd1686860a8c250,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
33f2ea97df00d5789d879d7002bfc942dc83deaf5eb9b8ce4cd1686860a8c250,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
34343bd5db9fefa1c2a731a4aef8b4a85a8b80ab153ab784e0ee0f91998f47d4,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
34343bd5db9fefa1c2a731a4aef8b4a85a8b80ab153ab784e0ee0f91998f47d4,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
4456e1e4006f4ce20fa441591fcb5cdd7979d679a03ff5b245f9b8bb08beef72,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
4456e1e4006f4ce20fa441591fcb5cdd7979d679a03ff5b245f9b8bb08beef72,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
6331b32a0efa61d72bd8848a951c13aeeb8cb8c87fde9b7d3a384efc210152e5,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
6331b32a0efa61d72bd8848a951c13aeeb8cb8c87fde9b7d3a384efc210152e5,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
688c45758d1401ef8dbb233196a782fa8c786e5df07a9741f94e5d92f3429d31,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
688c45758d1401ef8dbb233196a782fa8c786e5df07a9741f94e5d92f3429d31,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
7cb45b93ceba53ee9b5c7f96cf66365e0afcafb9c017adaf726ecd94241837ac,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
7cb45b93ceba53ee9b5c7f96cf66365e0afcafb9c017adaf726ecd94241837ac,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
91af7a0d65984ace9b3c25c50695db41c6ec7eef37401844c905258c3200c839,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
91af7a0d65984ace9b3c25c50695db41c6ec7eef37401844c905258c3200c839,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
98f26ef27a170f04b56979bf7edb93e8149df52c09be35bb40802326b97fa8c9,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
98f26ef27a170f04b56979bf7edb93e8149df52c09be35bb40802326b97fa8c9,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
b27be797251604bb74ec64e9703eaa677d93f7adb22face5506564117491847e,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
b27be797251604bb74ec64e9703eaa677d93f7adb22face5506564117491847e,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
b2fea5c46ff1fdbb2f290e86c7ed3a0c1373903246c5dffea5e7af393dcf9d9c,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
b2fea5c46ff1fdbb2f290e86c7ed3a0c1373903246c5dffea5e7af393dcf9d9c,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
c6f6c39daed6e0461d1a711494d979ffcbcf90abf1176f828e8ce879d1b56165,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
c6f6c39daed6e0461d1a711494d979ffcbcf90abf1176f828e8ce879d1b56165,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
c9de15418d91e0cecf9c4b2cffa47d0e73030a4dd2756ec6bfee5cf1c8732e03,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
c9de15418d91e0cecf9c4b2cffa47d0e73030a4dd2756ec6bfee5cf1c8732e03,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
e118f3fe9acf311ce148734df4cbd7f84a3d7b2ccd8f2f49773df0c977eec9a4,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
e118f3fe9acf311ce148734df4cbd7f84a3d7b2ccd8f2f49773df0c977eec9a4,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
e3cd7c761768751b60b5d94dd8377f14ff48571276c47d2cc105bb19d8239079,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
e3cd7c761768751b60b5d94dd8377f14ff48571276c47d2cc105bb19d8239079,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
f4c628623f877fe778c86d89b3a51c8eb84a0058446a32d94e7e2cfd0ec03f63,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
f4c628623f877fe778c86d89b3a51c8eb84a0058446a32d94e7e2cfd0ec03f63,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
f51cc5da836950ead12b6075407d28ad4a3152c607acc5838b62eeaa729dbb47,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
f51cc5da836950ead12b6075407d28ad4a3152c607acc5838b62eeaa729dbb47,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
f839c2d0966f4bbddc0c13204507462c731dfcfeef9efa2a4eb328344185a62d,-1,0,1,0.08343597,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
f839c2d0966f4bbddc0c13204507462c731dfcfeef9efa2a4eb328344185a62d,-1,1,1,61.27181049,1585749160,Ticket,268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,19,1,61.27181049,1585749053,Regular,f839c2d0966f4bbddc0c13204507462c731dfcfeef9efa2a4eb328344185a62d
