tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00962fce2aaa383ea017ec58c619e8da5870279e9f9f6913b1b0b29b8d230bf8,-1,1,1,275.8061261,1557236768,Regular,f50543e4d7fafa5f4fca6ca5cba2c69da51fec2e583cb51db3d76d88c33b9823
f50543e4d7fafa5f4fca6ca5cba2c69da51fec2e583cb51db3d76d88c33b9823,1,2,1,275.8061261,1557195208,Vote,00962fce2aaa383ea017ec58c619e8da5870279e9f9f6913b1b0b29b8d230bf8
b97dceda83d33a7b5ca39b415a53a6f06b5bed365decb4f61eb38949a33bac01,-1,5,1,275.8061261,1556885353,Regular,58dc39e47fd40a692bfbbfa2e8059ac320fe1f1659aad5f2ef575f74544ad84e
58dc39e47fd40a692bfbbfa2e8059ac320fe1f1659aad5f2ef575f74544ad84e,1,2,1,275.8061261,1556848644,Vote,b97dceda83d33a7b5ca39b415a53a6f06b5bed365decb4f61eb38949a33bac01
ae0442e6e4c6cde706b26cf7a5d5d06a9dae5d8a03e7643c64f6248fe06fe9d0,-1,0,1,275.8061261,1556680086,Regular,61cc940c8615f242e7416fb83cdbd39fe529337b9476c55e4db8d0ea8d9c7d21
61cc940c8615f242e7416fb83cdbd39fe529337b9476c55e4db8d0ea8d9c7d21,1,2,1,275.8061261,1556641754,Vote,ae0442e6e4c6cde706b26cf7a5d5d06a9dae5d8a03e7643c64f6248fe06fe9d0
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,16,1,275.8061261,1556567472,Regular,14fbefe9206651fd87b704c9e6700d9a187a158977c4b2ab8bb9c9b2cb391c85
14fbefe9206651fd87b704c9e6700d9a187a158977c4b2ab8bb9c9b2cb391c85,1,2,1,275.8061261,1556445940,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
960464fed0f2bd1aff79b71fb70c0af3ca1cff90895c5c3ad49625f2f8fe46f6,-1,4,1,275.85917666,1555981808,Regular,79b748e8b0c02cf125943e3442b564c8caaa38ebdfb677becf3066cb43fbd3f6
3e29ff2198daf6e5546cabd8a7faf0c7e2f75d437394eca6416ba58ed02bf622,-1,2,1,275.85917666,1555977016,Regular,246d75b692a97fe67a085ce502ca1b2086f0e1423b336799be4f3bd84d213d82
79b748e8b0c02cf125943e3442b564c8caaa38ebdfb677becf3066cb43fbd3f6,1,2,1,275.85917666,1555941618,Vote,960464fed0f2bd1aff79b71fb70c0af3ca1cff90895c5c3ad49625f2f8fe46f6
246d75b692a97fe67a085ce502ca1b2086f0e1423b336799be4f3bd84d213d82,1,2,1,275.85917666,1555938993,Vote,3e29ff2198daf6e5546cabd8a7faf0c7e2f75d437394eca6416ba58ed02bf622
e71ccf23cf4fd12e2132d6a04dd5c8f5c95f393d65c07d47bf703f65a288538c,-1,24,1,104.12069767,1555896240,Regular,af278ec54758296d0323aaa688a7318e717e24f2955d88834ceeb64d8b08d50d
af278ec54758296d0323aaa688a7318e717e24f2955d88834ceeb64d8b08d50d,1,20,1,104.12069767,1555895787,Regular,e71ccf23cf4fd12e2132d6a04dd5c8f5c95f393d65c07d47bf703f65a288538c
