tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,69,1,262.53660016,1597444699,Regular,45272fe53aeb14287ecd6184c5182f1af85082b85966a1eb5fe60aada01765b9
45272fe53aeb14287ecd6184c5182f1af85082b85966a1eb5fe60aada01765b9,1,0,1,262.53660016,1597402818,Revocation,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
5cf4c53fb8c87ab5b2af47d36d41fc7bc2a9be612e485ca602033d049429b881,-1,0,1,262.53682016,1573974252,Revocation,f808bf34cafa50756b3f0baf23cda050db7cd8b940b5e367bf44ed1270f576f5
1a018196b1bd0c6be48d93ebce2c04798479a4122826cf9ff7b32993911b7c21,-1,1,1,262.53682016,1571117307,Vote,9a8773f97369319c2028fc70db3f4ca7eab4e3210baec5e816824b2b7b6a3dc4
2255de427d7508806ad0261f63f4a6c6556d3958e7a6db721afb3c4988b8948b,-1,1,1,262.53682016,1570988318,Vote,9b452576d46406b7f5cfb43e68b41184b5ab50e9ebfda8b7e3cd5f511218efba
bed568f8cbb889b5151e4bd3cb403889f7eb498bb22a55d13285eb3b2e939f8b,-1,1,1,262.53682016,1569452683,Vote,a05d5c84b4f98f80e133a489c24c286ce1b7087a5a74513307916864c0f354e2
156dc363962bc4cfe6bfde78c61d841d41c6f94485072a7dd1277731436ce904,-1,1,1,262.53682016,1568916586,Vote,35e39aafae66eee754a43573b96701bd474b62e77bbdc67342b0d8f20fb97fe6
7215e8e0b58b4354dfdeb7571828fd856d92e1d7a7067419f7f78528425be3a9,-1,1,1,262.53682016,1568679767,Vote,78b1d1abe9bbf7d3b04548a3c907eda4b151c516dab6122ee6b54d35750824f9
953f3b625e9e55a9d586a24b05fef1681b660e91b79c177a06e3f26402c436c3,-1,1,1,262.53682016,1568355899,Vote,3d41765ad512708576d9af25f1c08101460cda8072aa52f18fdd1ab5d32356b8
41c1e302715aecd0c0b1cf0cdefeb8d8ad3090498dece9eeee9b91991feef168,-1,1,1,262.53682016,1568353602,Vote,0761a7addd4a0e8afa8f44cc8b84e2cccaa227fb98ad2305854cad2e191b74f3
84f78bf8f4138e959860f04c4495fb3f86fb9cb43e45bb3567525de379fd274d,-1,1,1,262.53682016,1568311552,Vote,6b4fe7afd2e71a3e06385d08c3a47de4504e8f96e495318ac6925f81ec933256
b2eb9ff40cf7fbda3bffa6cfb1ff44ac471f18adf8fe2ba76030d382982d2839,-1,1,1,262.53682016,1568302686,Vote,8eca5455d44a7b6c412c64212c7b8ae441ea9d76fa93269e27939f2aa9a1d7b7
aa01ab012facf59e34d64607430ea9a746eb2b0f012b6a7bb059bc5c51283fde,-1,1,1,264.00717019,1568267273,Regular,628766b3df0e27a8a535a5837a1bd939f7f972febf78cbbbd757d5daaed23e81
338e6d3320d8f81858215b7dd429eb3cf0d1699ad6c5590e38f9035f6e22fc22,-1,1,1,262.53682016,1568250238,Vote,ac3876867c6185e30d377bc6ae0db7aef7dda64e035ab0359e5b27ff39ac282a
