tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b8486c2b060020fa8f95947412a383e913b0b855c6689801d804fd20df7ae6,-1,1,1,17.0996399,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
07b8486c2b060020fa8f95947412a383e913b0b855c6689801d804fd20df7ae6,-1,0,1,0.04128149,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
235c82c72d9ca1c9a7b45e6e78fe30f8ca554a7aac7aa51ac7f7010ffe10be31,-1,1,1,17.0996399,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
235c82c72d9ca1c9a7b45e6e78fe30f8ca554a7aac7aa51ac7f7010ffe10be31,-1,0,1,0.04128149,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
5a93b2f1b85bc47890e064786820fb3c8499ec8fece07929f041d5135f633cba,-1,0,1,0.04128149,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
5a93b2f1b85bc47890e064786820fb3c8499ec8fece07929f041d5135f633cba,-1,1,1,17.0996399,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
630218d44c31db3d7a98d777bd166c906d1de7da0908b725840a9d06f941891f,-1,1,1,17.0996399,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
630218d44c31db3d7a98d777bd166c906d1de7da0908b725840a9d06f941891f,-1,0,1,0.04128149,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
6702c8c483dc3394c0d9aa6427f17ec87a82d284c3a7c00c18988705f4825268,-1,1,1,17.0996399,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
6702c8c483dc3394c0d9aa6427f17ec87a82d284c3a7c00c18988705f4825268,-1,0,1,0.04128149,1641268650,Ticket,0eb3fe3f50bac56c7c76852a1907e8c8af61ef07d675d2e5f290d99d94e12bfb
