tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10dcfb36593dcf76c12f265f0c16e284f14b83e24b9530cecfb899afce5b8c16,-1,1,1,270.81184585,1571057807,Vote,59d35c901d2e417d11e9d4f488ebe435f027a6796d3cc42a10f12af76b1342ba
c35f83999e1bef2c398f5a33cef3154e4f9a674e382913369a8f828559eb076f,-1,1,1,270.81184585,1570673875,Vote,4d38a3e5761ca3ae8b9d683800aea1762c862fb476eee775067a46109bf123b8
c31b4686394ee5947f098a906f74af202fd741d0a06777eb1081c9c99b1c594b,-1,1,1,270.81184585,1570489352,Vote,6e0a8e71777ae04d4c0c9090b3b53ca579e018c8912bc7eb8458eaa95d851a80
56cfb1adf9b0aa57249c0313f8586b6588e17d77084830979d8c8f8fa0122644,-1,1,1,270.81184585,1569331158,Vote,54a6f9f97f1e84dd7720cc03a4665610e97a36f3b7e4422a3be0932ffb2d45e0
5b2244b10d4f1d8e5b1509ce5b36cc091b0f1b3e7ca8772a63aedccfa59f1868,-1,1,1,270.81184585,1569237537,Vote,7042dd7ee489d13b032c9bd9a92a5ccea5a700107483766ee0d023726923bf6c
4d38a3e5761ca3ae8b9d683800aea1762c862fb476eee775067a46109bf123b8,1,0,1,270.81184585,1569066359,Ticket,c35f83999e1bef2c398f5a33cef3154e4f9a674e382913369a8f828559eb076f
54a6f9f97f1e84dd7720cc03a4665610e97a36f3b7e4422a3be0932ffb2d45e0,1,0,1,270.81184585,1569066359,Ticket,56cfb1adf9b0aa57249c0313f8586b6588e17d77084830979d8c8f8fa0122644
59d35c901d2e417d11e9d4f488ebe435f027a6796d3cc42a10f12af76b1342ba,1,0,1,270.81184585,1569066359,Ticket,10dcfb36593dcf76c12f265f0c16e284f14b83e24b9530cecfb899afce5b8c16
6e0a8e71777ae04d4c0c9090b3b53ca579e018c8912bc7eb8458eaa95d851a80,1,0,1,270.81184585,1569066359,Ticket,c31b4686394ee5947f098a906f74af202fd741d0a06777eb1081c9c99b1c594b
7042dd7ee489d13b032c9bd9a92a5ccea5a700107483766ee0d023726923bf6c,1,0,1,270.81184585,1569066359,Ticket,5b2244b10d4f1d8e5b1509ce5b36cc091b0f1b3e7ca8772a63aedccfa59f1868
