tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da,-1,4,1,36.85632745,1591854124,Regular,673e88abedfabb8222eac98af110b8038add17e772cd8a60b4711dd275e487f9
761a5a1511990fdcdd396e6b72a6bb8ce8c86cdb53edf55f1bf0f5d645c73ea6,-1,27,1,36.85632746,1591836837,Regular,7113a14433b953ab49486a4b92d76791120ab69cfec5d88990f50d3e8f2b55da
5c7b3689cf84037ce7306aa5fdea65b88bcb94e7ed81dc549923828ed2224604,-1,11,1,36.82219196,1591813578,Regular,4998bd970c452b343ded22b9ec7c4b7e1e4597c42774a1217f9475fc2c0f4797
4998bd970c452b343ded22b9ec7c4b7e1e4597c42774a1217f9475fc2c0f4797,1,3,1,36.82219196,1591570264,Vote,5c7b3689cf84037ce7306aa5fdea65b88bcb94e7ed81dc549923828ed2224604
5e8620209596715f9b86e73b8c9fc4e46c811d4a8d345ab60222e7a0be82cdde,-1,11,1,36.82219195,1591106590,Regular,52b377147d3127cf15c5558804d2aaa71d362afa8ccbe271e1277c4b5b441592
52b377147d3127cf15c5558804d2aaa71d362afa8ccbe271e1277c4b5b441592,1,3,1,36.82219195,1590933243,Vote,5e8620209596715f9b86e73b8c9fc4e46c811d4a8d345ab60222e7a0be82cdde
7113a14433b953ab49486a4b92d76791120ab69cfec5d88990f50d3e8f2b55da,1,3,1,36.85632746,1590373733,Vote,761a5a1511990fdcdd396e6b72a6bb8ce8c86cdb53edf55f1bf0f5d645c73ea6
673e88abedfabb8222eac98af110b8038add17e772cd8a60b4711dd275e487f9,1,3,1,36.85632745,1590213124,Vote,82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da
15d254e53afe20a02d220de154851abeedc26c364de0aa8f6fe6a6775f248f13,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
15d254e53afe20a02d220de154851abeedc26c364de0aa8f6fe6a6775f248f13,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
1dbca5e86a9bea94b9e7853b447c21ab0dec752202ccde805ff298ccd7270992,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
1dbca5e86a9bea94b9e7853b447c21ab0dec752202ccde805ff298ccd7270992,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
1dc71b4bd3fa535b267ff4d9dac1a95a66b27a6d7e3496e8d19a8637f0584861,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
1dc71b4bd3fa535b267ff4d9dac1a95a66b27a6d7e3496e8d19a8637f0584861,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
2be5d732f67623cf47231577ce17727a114f0c4a171619648d536fe1c1e86767,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
2be5d732f67623cf47231577ce17727a114f0c4a171619648d536fe1c1e86767,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
2d8ed0f2bf56423f25da01ff5629a6a1e16c7c9b7a0657b2f1d42c716308101b,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
