tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855f182844e85fcbc55b19de4170026f2d090239a3fedf06cdf055cd71d6f577,-1,7,1,284.68916361,1566427873,Regular,a76d356c03a2bc159e54d4c6499876fc2f19e84bde7df01753d138448ea2d724
a76d356c03a2bc159e54d4c6499876fc2f19e84bde7df01753d138448ea2d724,1,0,1,284.68916361,1566327701,Revocation,855f182844e85fcbc55b19de4170026f2d090239a3fedf06cdf055cd71d6f577
5077892dda343850ef368e169d4295494ef104c6f5b72efa3165d162ecb3d723,-1,15,1,286.30465384,1559949497,Regular,404bc8ff1ad997199f9806ec05720fc543c9ca071d39f0de333b2592b80f6694
404bc8ff1ad997199f9806ec05720fc543c9ca071d39f0de333b2592b80f6694,1,2,1,286.30465384,1559668245,Vote,5077892dda343850ef368e169d4295494ef104c6f5b72efa3165d162ecb3d723
c4a39ea190818d4574eb9940a94b45526f80f2fb66392a23119eab3797eaf4fe,-1,4,1,286.30465384,1558900684,Regular,90558116cafaa48d4b52b408529f98985bb8dbb12a836c992cc1ca88c753e4f7
90558116cafaa48d4b52b408529f98985bb8dbb12a836c992cc1ca88c753e4f7,1,2,1,286.30465384,1558860708,Vote,c4a39ea190818d4574eb9940a94b45526f80f2fb66392a23119eab3797eaf4fe
5f44345e2e6215bcd2154811b0309f94b9a7d3d59062efe8ee12ab4e2dddb7f8,-1,0,1,286.30465384,1558732527,Regular,bc0eb667559aa7e247362e1c959c06af03c1d3b6af7147c89e336a874a625112
bc0eb667559aa7e247362e1c959c06af03c1d3b6af7147c89e336a874a625112,1,2,1,286.30465384,1558694531,Vote,5f44345e2e6215bcd2154811b0309f94b9a7d3d59062efe8ee12ab4e2dddb7f8
0510dd6662d50f6731b59a9a189766e6d41931e7b40fe7530e72f860382880c0,-1,1,1,286.35606789,1558622270,Regular,5313f4091d88c8a2fba23b1337be899b303195f5998dfe306d092b415fd4fbc2
bf32e87f9fc6e4ee66ac92794a7df362e074aaf338a165790a47fecbe94d984b,-1,1,1,286.35606789,1558591580,Regular,5f0f91c4047f53385dd951563eaa8c95fc3cfea56b28262f6150f741b36d981d
5313f4091d88c8a2fba23b1337be899b303195f5998dfe306d092b415fd4fbc2,1,2,1,286.35606789,1558581660,Vote,0510dd6662d50f6731b59a9a189766e6d41931e7b40fe7530e72f860382880c0
