tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6004082fb85388c486e04289062fb2b460608b2cc1cbe8c1a1544ed8512a0f47,-1,4,1,62.31177736,1554612447,Regular,f1ecff296071d1974c05900f9457966269fa0c6509c5eeb4d04a3b85e1236a7c
f1ecff296071d1974c05900f9457966269fa0c6509c5eeb4d04a3b85e1236a7c,1,2,1,62.31177736,1554573704,Vote,6004082fb85388c486e04289062fb2b460608b2cc1cbe8c1a1544ed8512a0f47
099566a0ca65df112e0e5c5a9237389485e0b9ca1cb637473e9ad07a4816d450,-1,2,1,62.36651652,1552776059,Regular,aa5252674e3bc3bf195a9b6256ad8b9ff94c4eb38553b066069fd8a5033a91e4
aa5252674e3bc3bf195a9b6256ad8b9ff94c4eb38553b066069fd8a5033a91e4,1,2,1,62.36651652,1552602564,Vote,099566a0ca65df112e0e5c5a9237389485e0b9ca1cb637473e9ad07a4816d450
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,-1,32,1,62.36651652,1552200669,Regular,9df682b1d0f8facf9096d27172f3160e0cbeb0d99704410e8e0f58e48854abdf
05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db,-1,32,1,62.36651652,1552189932,Regular,16749d1dcb4273a20802169ed67995c3fed1fc425af91d4ed07145ebe084c4d4
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,-1,11,1,62.36651652,1552132520,Regular,05d9d97d2167081113a4a82a4edd62cc66fdc72f98b3e2de38c10c4931dc9f31
fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b,-1,50,1,62.36651652,1552129149,Regular,f0a3aa41b1fe80ef3f0f6a34fb1f5f5452d9743affaaf03e684b2b34a0309020
f0a3aa41b1fe80ef3f0f6a34fb1f5f5452d9743affaaf03e684b2b34a0309020,1,2,1,62.36651652,1552079902,Vote,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
9df682b1d0f8facf9096d27172f3160e0cbeb0d99704410e8e0f58e48854abdf,1,2,1,62.36651652,1552071717,Vote,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
05d9d97d2167081113a4a82a4edd62cc66fdc72f98b3e2de38c10c4931dc9f31,1,2,1,62.36651652,1551672122,Vote,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
16749d1dcb4273a20802169ed67995c3fed1fc425af91d4ed07145ebe084c4d4,1,2,1,62.36651652,1551658912,Vote,05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db
0865a50d4ae7b741073e5b66fafbcafb263bcd11d3b79249c5d5b1bceb3c3279,-1,0,1,33.76127698,1551305000,Regular,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b,1,20,1,33.76127698,1551304842,Regular,0865a50d4ae7b741073e5b66fafbcafb263bcd11d3b79249c5d5b1bceb3c3279
