tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,92,1,126.67197062,1621195009,Regular,dcb54ce87cc34441e7ceaba9b5c81073945e2f91c1eb98a183712b66709cb6e6
dcb54ce87cc34441e7ceaba9b5c81073945e2f91c1eb98a183712b66709cb6e6,1,3,1,126.67197062,1618283924,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,43,1,126.67197062,1618160201,Regular,803c3b8987d087a4b9ed4d8d34a11d1b22b9ab65b514606eff7d70ac455eec1d
803c3b8987d087a4b9ed4d8d34a11d1b22b9ab65b514606eff7d70ac455eec1d,1,3,1,126.67197062,1618104829,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,358,1,126.69619652,1617851050,Regular,14fd095ad06dee9bb66df942ab432487737024230deda81ebbe3a549066b8893
14fd095ad06dee9bb66df942ab432487737024230deda81ebbe3a549066b8893,1,3,1,126.69619652,1617795002,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,42,1,126.69619652,1617684720,Regular,59523479d1d28267a3da565e436b4e4ab43a73d8ed6b629096e4e511307aa219
59523479d1d28267a3da565e436b4e4ab43a73d8ed6b629096e4e511307aa219,1,3,1,126.69619652,1617609825,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,-1,7,1,126.72119352,1616536848,Regular,f051282fa2c4bfdde781e8a68f51f1964d5411af347c9515f67538c6d51a61db
6bca510a3cdc19cfd22daa8bb10a38e76d8cdcbe496e4d300fa5916d6f11e0b2,-1,2,1,126.72119352,1615361712,Regular,f03d48e4efc2842d50b562a88ca619819f504654aeed52af2d5fea5913a8bf57
f03d48e4efc2842d50b562a88ca619819f504654aeed52af2d5fea5913a8bf57,1,3,1,126.72119352,1615340137,Vote,6bca510a3cdc19cfd22daa8bb10a38e76d8cdcbe496e4d300fa5916d6f11e0b2
f051282fa2c4bfdde781e8a68f51f1964d5411af347c9515f67538c6d51a61db,1,3,1,126.72119352,1614703268,Vote,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
27fc8952e231bb8933dcb9bbdde8df4524221af57b10fa4c359f1c3964c42d3e,-1,24,1,126.72119352,1614442101,Regular,022c973aba7fd697b982b11202571315ab016aa6822abbec0b0ac777fa5b68f4
132a6461c81fa80681d8a36679f788673e23d9a7cd47f50355ea811889cfeec7,-1,7,1,126.72119352,1614350029,Regular,4310231422b358f4862d350b6a0a1c4b33975719e5551613501bfa78c906b730
4310231422b358f4862d350b6a0a1c4b33975719e5551613501bfa78c906b730,1,3,1,126.72119352,1614307808,Vote,132a6461c81fa80681d8a36679f788673e23d9a7cd47f50355ea811889cfeec7
022c973aba7fd697b982b11202571315ab016aa6822abbec0b0ac777fa5b68f4,1,3,1,126.72119352,1614295905,Vote,27fc8952e231bb8933dcb9bbdde8df4524221af57b10fa4c359f1c3964c42d3e
