tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118c7e839a1e78249953fbba76d105793b28aa5d3932a187ad21fa252b45af40,-1,0,1,269.15750908,1560061669,Ticket,4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e
48cccf614ea6333cf45800782e5436a43db4a77d4273ea36bb74a7855495c1ae,-1,0,1,269.15750908,1560061669,Ticket,4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e
4ff3eee103c9d60a4924ae0b316337ed74c98637db78b6f06631bda0be18ba14,-1,0,1,269.15750908,1560061669,Ticket,4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e
650bf44f2913423f882371c939098d10e34cf9cfd029e8c6d35c7cee7fe90edc,-1,0,1,269.15750908,1560061669,Ticket,4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e
914a67a596d1a08d3e608b395aea1c720a146932c0ffdeb255aee11156bca770,-1,0,1,269.15750908,1560061669,Ticket,4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e
938bcd8a8fe0bc482b0eee44e088c072f15000eab803cc4a740bdfdf0d27e53d,-1,0,1,269.15750908,1560061669,Ticket,4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e
4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e,1,2,1,269.15750908,1560061648,Regular,118c7e839a1e78249953fbba76d105793b28aa5d3932a187ad21fa252b45af40
4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e,1,4,1,269.15750908,1560061648,Regular,48cccf614ea6333cf45800782e5436a43db4a77d4273ea36bb74a7855495c1ae
4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e,1,0,1,269.15750908,1560061648,Regular,650bf44f2913423f882371c939098d10e34cf9cfd029e8c6d35c7cee7fe90edc
4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e,1,5,1,269.15750908,1560061648,Regular,914a67a596d1a08d3e608b395aea1c720a146932c0ffdeb255aee11156bca770
4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e,1,1,1,269.15750908,1560061648,Regular,4ff3eee103c9d60a4924ae0b316337ed74c98637db78b6f06631bda0be18ba14
4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e,1,3,1,269.15750908,1560061648,Regular,938bcd8a8fe0bc482b0eee44e088c072f15000eab803cc4a740bdfdf0d27e53d
