tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7115f060781e9e7a8e623fed9c9f65ab22acb57fbe1454f2b97f6859be531b0f,-1,3,1,64.71298647,1537284871,Regular,7554de5eca6e97d182d81697716aff70bf46dd6bc0018f04dbfdef5cec69e56e
7554de5eca6e97d182d81697716aff70bf46dd6bc0018f04dbfdef5cec69e56e,1,2,1,64.71298647,1537244189,Vote,7115f060781e9e7a8e623fed9c9f65ab22acb57fbe1454f2b97f6859be531b0f
8e294851af79401301e296b537ee44a24102731cca4ce40a592b95cdd024d1b3,-1,0,1,64.71298647,1537023538,Regular,d5104fad124553064347afcb10868e632c7b87b1d4b4ff968b76393b14272206
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,-1,29,1,64.71298647,1537017845,Regular,7fd2270287037a28321536d32fefd3c8f6586df3a357ef0de16ed55e8aa92bbd
d5104fad124553064347afcb10868e632c7b87b1d4b4ff968b76393b14272206,1,2,1,64.71298647,1536990580,Vote,8e294851af79401301e296b537ee44a24102731cca4ce40a592b95cdd024d1b3
7fd2270287037a28321536d32fefd3c8f6586df3a357ef0de16ed55e8aa92bbd,1,2,1,64.71298647,1536908372,Vote,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
c40efc61c71a7ed559604c73dc5eda29869565be4581a324faeb2b7ac49744ae,-1,18,1,64.78115049,1536796408,Regular,776829aa63b51209c5f3a6bacaace7529644f2460e25fcedb96d2e4860dd3aaf
2d797e56b2c872c9b1f7dadcca0be5503cf644b05a5ba5d1f79d519e13451233,-1,25,1,64.78115049,1536776830,Regular,430d452494a2c5522e2d0a5c6f1c7d47b18605b465efe29cb30fa74cd5bfd164
430d452494a2c5522e2d0a5c6f1c7d47b18605b465efe29cb30fa74cd5bfd164,1,2,1,64.78115049,1536572786,Vote,2d797e56b2c872c9b1f7dadcca0be5503cf644b05a5ba5d1f79d519e13451233
776829aa63b51209c5f3a6bacaace7529644f2460e25fcedb96d2e4860dd3aaf,1,2,1,64.78115049,1536508148,Vote,c40efc61c71a7ed559604c73dc5eda29869565be4581a324faeb2b7ac49744ae
