tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,88,1,0.06682448,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,89,1,11.02941878,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,90,1,0.06682448,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,91,1,11.02941878,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,92,1,0.06682448,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,93,1,11.02941878,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,94,1,0.06682448,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,95,1,11.02941878,1598119560,Regular,a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,0,1,0.06682448,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,1,1,11.02941878,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,2,1,0.06682448,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,3,1,11.02941878,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,4,1,0.06682448,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,5,1,11.02941878,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,6,1,0.06682448,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
a7c7e1c8fdee7f2af017cd7b4920666427fcb27c47581779982f37806a83e4d3,1,7,1,11.02941878,1598111521,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
