tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,8,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,9,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,10,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,11,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,12,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,13,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,14,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,15,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,16,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,17,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,18,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,19,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1,-1,20,1,75.95701883,1552779449,Regular,b364290b7a1814140e5bd9d341de7dc2bce06c96c04d3dbdf03185120be202c1
