tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,220,1,266.94470509,1597421010,Regular,59d7ac41b93e2ab21ed67c56bc2b4d6d2d3dbd9c3a1fc42c8f952ddbfdc45ec8
dda0c1ae454fb209d883e363c5d56c6a5f408b864d9449ea0c6e6af6d75a32f3,-1,1,1,265.51971257,1571285590,Vote,f7b4724c8321b387c3d02eedbac38262f8d8ba2a54e2855125aff6434a2fdb87
c13001e093c7bbc5c039307ec1d87e9ad25a9bc43a173f344e873984fabe5815,-1,1,1,265.51971257,1570901330,Vote,fb01ebe936bee1317787495af8c448a86f4fcc5724c43fad12cd5a5def52c073
2f84eb17b71834ef93cfc2ad1ae25c9518985be9730a4a8c27fe396a42be7eca,-1,1,1,265.51971257,1570697408,Vote,a6a0389dc3c3731991522de686f5a08f198190f8bb51120299886de5d67c6db2
59d7ac41b93e2ab21ed67c56bc2b4d6d2d3dbd9c3a1fc42c8f952ddbfdc45ec8,1,2,1,266.94470509,1570360237,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
ba42626fe98ee4c007689851bbcd6f83b129ddc160125e590353708f2a689acb,-1,14,1,266.94470509,1569833463,Regular,5c3aa4935dd04b3ad6171167247ccd88c20772fd7ef197e7dae2e5fac266b57b
5c3aa4935dd04b3ad6171167247ccd88c20772fd7ef197e7dae2e5fac266b57b,1,2,1,266.94470509,1569788222,Vote,ba42626fe98ee4c007689851bbcd6f83b129ddc160125e590353708f2a689acb
d706595e5ae76364783584c23cc0fcb38df919f288780a0a4b8926e8ccd18b57,-1,1,1,265.51971257,1569760561,Vote,8c815ed0723d7b96149455ff7a98de88205dcba93e29a816dea9f4fd5e8f8f9f
63e57635fbdb1ef8cb97f29903acafc53ba0c690a60b9c7090ec4f8ff952824d,-1,1,1,265.51971257,1569556377,Vote,5cfb9a5250674df52b007b945235ade5d6c382efdd8d9af7bc10dd54e95d8039
b362fcec1ed25a9596496ad1cbdc9b7cce5d5ba2694c2afc6ff93a9d1acbfee3,-1,1,1,265.51971257,1569413678,Vote,af280ea33edab8f35f5a5d95360b8ab390b22f2ab395aaed6bd8427c6fc4c874
2eb2aa3ef9a8330ca032654aaabb06308bce4ace5a8f831c2046198faf2f23ab,-1,1,1,265.51971257,1569393247,Vote,caf98f1dfa53915c68bbd4724f45173844d8e3397ecbe29770180665e90ec8a5
495e89fad6dfd88c43218a09a44e41843026c7e2b0fd3cf6612f86453ffad1c8,-1,1,1,265.51971257,1569292799,Vote,c63f48ef0ee29d8105636d2e60e543780b4406c24c21c70bd71a106cf7bb1ad8
7073523e7d40db0c82b00c10d16b470112f08a4bc1b6b0ae19b31a8ff1e7dbeb,-1,1,1,265.51971257,1569146640,Vote,95494ee22bde2fa341ae358d5993ee731f481e956b67c87ad2ef42ceab6cf541
bcd5990e189448e7291345fd8ac725494e8448ae7e712b30fffcd2318d4b2d3b,-1,1,1,265.51971257,1569146640,Vote,389a4978cccfbd659f7fb189ba6c717ada4628b1f6ebd347fc139021bf09ee6b
6fec4c28bcb8426c564d25a6e52aaea402c14955c2e73c617859a9cd5b989c05,-1,1,1,265.51971257,1569076992,Vote,16405089d84225c276aff677714231bac97c4065ef6dc962f4467442bae94ec9
2005e8ce11d4b8777bfe8d54391f894c37965c2c4e27a9188463f6c029e2d866,-1,1,1,265.51971257,1569046541,Vote,fa9387a27a9cebcd641003b8b378d363d5341d293321b1ce73747f187cd8b98a
5305031aa359220a3b1daf18995660d27cb53c39f4317dd3783098f265542607,-1,1,1,265.51971257,1568968380,Vote,91d26cbc3b7c29cf51a1cf265033df0644898e4f784ad36c4eed2a649123d2ac
803c980e78d903053c7e51bad8b3dfbd57735de6c080059f589b492eb558ac60,-1,1,1,265.51971257,1568822195,Vote,702b936e526e517f57764ad58730f2890197403a5609e2114eacf6f5ba743196
764b5087f335335f19a9ecd578b0ca19c8a7f95c26fd11fd7be9a0cbe44c396f,-1,1,1,265.51971257,1568714413,Vote,a8d85cea91664e68a20a5f35461bb5530b02256a526288722b22246d4e74ccd4
f74b4ec155493d1d660daf4b76fbadc4acfedbcb05742e1a82bdfa1fdbc263c7,-1,2,1,266.94470509,1568600904,Regular,e8f3bed2dd995242c8cf191e854927502ebfb6b5c61095a607e39805427b52e8
e8f3bed2dd995242c8cf191e854927502ebfb6b5c61095a607e39805427b52e8,1,2,1,266.94470509,1568554809,Vote,f74b4ec155493d1d660daf4b76fbadc4acfedbcb05742e1a82bdfa1fdbc263c7
5c1eec7757c57077a4fa4cc1ccf10020d25fcc361a2727de64a0da7ab615efe9,-1,3,1,266.94470509,1568492344,Regular,6aad73806aec2c8a311cc15737d797caef196312bd30a3f3e71379da8cabd69c
6aad73806aec2c8a311cc15737d797caef196312bd30a3f3e71379da8cabd69c,1,2,1,266.94470509,1568447520,Vote,5c1eec7757c57077a4fa4cc1ccf10020d25fcc361a2727de64a0da7ab615efe9
91ecaa3e322b971bfff18d8e5ca541571f0d988fb8a53159ca70cd6a2ca90506,-1,1,1,265.51971257,1568348414,Vote,d73269614c16133de68f258be44eb5a0c318bfc0d04ff05ff2c27e2f9d0b22c4
def9696d1651259718ef6d3c1f7de8dec2554d557110a070a45e3b077f2b0ce2,-1,1,1,265.51971257,1568189018,Vote,2af3b8ea0b0481da0d2deca1b5c41572a0daf0d811b0def592c1d8e17ba7ca72
c9f8f5712a49c9e70c33640a85554d51470d0c6da8fd9bfdf5d1b2190e676be9,-1,1,1,265.51971257,1568120914,Vote,a2eff53949f74336e3669ae9b0878360dcef2ea2cdeff8054120389cf9cbdf2e
ce47b67b20b025ac40458e249c855a3393837aae972f16be1b9b61a94184045b,-1,2,1,266.9900626,1568061976,Regular,d6b00af7ed0823a3d523ad3846eec64018062847b803889c9258a026c0ca19ce
29e4ca3623269502c5623d3085fae559d0ca5f679fe7aba9718e4727a6b0fe97,-1,0,1,266.9900626,1568033177,Regular,e1c298cb010d8fec428ecb8e58def9ddf9e10a8802f7d6d13485aa1239ff7116
dbca848dd8ac8f6fa65ef2333a6fa47f3c86cf4f4b4931a60db874797d9d82cd,-1,16,1,266.9900626,1568032845,Regular,63fd7e03db21df7adc7af9d5c40a6372397e0f0542361d359a7b9aa24d94fa10
0703ea4b80c47112ded433c491df400cb1dd37bd3cc2f653944ec6643d3a4c47,-1,1,1,265.51971257,1568031420,Vote,ed4027bc4c5b15eb2e8fd6eb1d5fed3e190b062bdb90496a5eaea1f2a250df17
d6b00af7ed0823a3d523ad3846eec64018062847b803889c9258a026c0ca19ce,1,2,1,266.9900626,1568029285,Vote,ce47b67b20b025ac40458e249c855a3393837aae972f16be1b9b61a94184045b
63fd7e03db21df7adc7af9d5c40a6372397e0f0542361d359a7b9aa24d94fa10,1,2,1,266.9900626,1567955593,Vote,dbca848dd8ac8f6fa65ef2333a6fa47f3c86cf4f4b4931a60db874797d9d82cd
e1c298cb010d8fec428ecb8e58def9ddf9e10a8802f7d6d13485aa1239ff7116,1,2,1,266.9900626,1567948385,Vote,29e4ca3623269502c5623d3085fae559d0ca5f679fe7aba9718e4727a6b0fe97
9f5c6aab65942a7030c77eb65b381c11f76bafb0ca1f8aa427c512b2a03d50e7,-1,1,1,265.51971257,1567820316,Vote,d3e9ad9495675bf0eb34195f55b2a0919e4a891437335ba6fd0282bbdb62480a
16405089d84225c276aff677714231bac97c4065ef6dc962f4467442bae94ec9,1,0,1,265.51971257,1567776040,Ticket,6fec4c28bcb8426c564d25a6e52aaea402c14955c2e73c617859a9cd5b989c05
2af3b8ea0b0481da0d2deca1b5c41572a0daf0d811b0def592c1d8e17ba7ca72,1,0,1,265.51971257,1567776040,Ticket,def9696d1651259718ef6d3c1f7de8dec2554d557110a070a45e3b077f2b0ce2
702b936e526e517f57764ad58730f2890197403a5609e2114eacf6f5ba743196,1,0,1,265.51971257,1567776040,Ticket,803c980e78d903053c7e51bad8b3dfbd57735de6c080059f589b492eb558ac60
8c815ed0723d7b96149455ff7a98de88205dcba93e29a816dea9f4fd5e8f8f9f,1,0,1,265.51971257,1567776040,Ticket,d706595e5ae76364783584c23cc0fcb38df919f288780a0a4b8926e8ccd18b57
a2eff53949f74336e3669ae9b0878360dcef2ea2cdeff8054120389cf9cbdf2e,1,0,1,265.51971257,1567776040,Ticket,c9f8f5712a49c9e70c33640a85554d51470d0c6da8fd9bfdf5d1b2190e676be9
a6a0389dc3c3731991522de686f5a08f198190f8bb51120299886de5d67c6db2,1,0,1,265.51971257,1567776040,Ticket,2f84eb17b71834ef93cfc2ad1ae25c9518985be9730a4a8c27fe396a42be7eca
af280ea33edab8f35f5a5d95360b8ab390b22f2ab395aaed6bd8427c6fc4c874,1,0,1,265.51971257,1567776040,Ticket,b362fcec1ed25a9596496ad1cbdc9b7cce5d5ba2694c2afc6ff93a9d1acbfee3
c63f48ef0ee29d8105636d2e60e543780b4406c24c21c70bd71a106cf7bb1ad8,1,0,1,265.51971257,1567776040,Ticket,495e89fad6dfd88c43218a09a44e41843026c7e2b0fd3cf6612f86453ffad1c8
caf98f1dfa53915c68bbd4724f45173844d8e3397ecbe29770180665e90ec8a5,1,0,1,265.51971257,1567776040,Ticket,2eb2aa3ef9a8330ca032654aaabb06308bce4ace5a8f831c2046198faf2f23ab
d73269614c16133de68f258be44eb5a0c318bfc0d04ff05ff2c27e2f9d0b22c4,1,0,1,265.51971257,1567776040,Ticket,91ecaa3e322b971bfff18d8e5ca541571f0d988fb8a53159ca70cd6a2ca90506
fb01ebe936bee1317787495af8c448a86f4fcc5724c43fad12cd5a5def52c073,1,0,1,265.51971257,1567776040,Ticket,c13001e093c7bbc5c039307ec1d87e9ad25a9bc43a173f344e873984fabe5815
389a4978cccfbd659f7fb189ba6c717ada4628b1f6ebd347fc139021bf09ee6b,1,0,1,265.51971257,1567776037,Ticket,bcd5990e189448e7291345fd8ac725494e8448ae7e712b30fffcd2318d4b2d3b
5cfb9a5250674df52b007b945235ade5d6c382efdd8d9af7bc10dd54e95d8039,1,0,1,265.51971257,1567776037,Ticket,63e57635fbdb1ef8cb97f29903acafc53ba0c690a60b9c7090ec4f8ff952824d
91d26cbc3b7c29cf51a1cf265033df0644898e4f784ad36c4eed2a649123d2ac,1,0,1,265.51971257,1567776037,Ticket,5305031aa359220a3b1daf18995660d27cb53c39f4317dd3783098f265542607
95494ee22bde2fa341ae358d5993ee731f481e956b67c87ad2ef42ceab6cf541,1,0,1,265.51971257,1567776037,Ticket,7073523e7d40db0c82b00c10d16b470112f08a4bc1b6b0ae19b31a8ff1e7dbeb
a8d85cea91664e68a20a5f35461bb5530b02256a526288722b22246d4e74ccd4,1,0,1,265.51971257,1567776037,Ticket,764b5087f335335f19a9ecd578b0ca19c8a7f95c26fd11fd7be9a0cbe44c396f
d3e9ad9495675bf0eb34195f55b2a0919e4a891437335ba6fd0282bbdb62480a,1,0,1,265.51971257,1567776037,Ticket,9f5c6aab65942a7030c77eb65b381c11f76bafb0ca1f8aa427c512b2a03d50e7
ed4027bc4c5b15eb2e8fd6eb1d5fed3e190b062bdb90496a5eaea1f2a250df17,1,0,1,265.51971257,1567776037,Ticket,0703ea4b80c47112ded433c491df400cb1dd37bd3cc2f653944ec6643d3a4c47
f7b4724c8321b387c3d02eedbac38262f8d8ba2a54e2855125aff6434a2fdb87,1,0,1,265.51971257,1567776037,Ticket,dda0c1ae454fb209d883e363c5d56c6a5f408b864d9449ea0c6e6af6d75a32f3
fa9387a27a9cebcd641003b8b378d363d5341d293321b1ce73747f187cd8b98a,1,0,1,265.51971257,1567776037,Ticket,2005e8ce11d4b8777bfe8d54391f894c37965c2c4e27a9188463f6c029e2d866
