tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95f556141eed30345951e2d71b3f95abcc9ee2a9cea88e51da820161465e7540,-1,1,1,26.21806779,1642854531,Regular,735bf827e5d3a021942a5203c2fc6d9ea0302b3bb0486f75be5ef7c7ff5e7d84
0e379039db8760ed48c6c8e661d4fbaf6017e074d8814ee292baeeadc3103aa7,-1,21,1,26.21806779,1632762877,Regular,337499f6f8f300ed56b564b68d4340d29c1ab7a8e07fe2dd651070685aeebe5d
735bf827e5d3a021942a5203c2fc6d9ea0302b3bb0486f75be5ef7c7ff5e7d84,1,3,1,26.21806779,1632412284,Vote,95f556141eed30345951e2d71b3f95abcc9ee2a9cea88e51da820161465e7540
337499f6f8f300ed56b564b68d4340d29c1ab7a8e07fe2dd651070685aeebe5d,1,3,1,26.21806779,1631927143,Vote,0e379039db8760ed48c6c8e661d4fbaf6017e074d8814ee292baeeadc3103aa7
3ef08c45f8ed9b3a6fbaf460031bbe7e0d78696f716502019a26dc3a9d962d57,-1,8,1,26.21806779,1631833081,Regular,8231b29b7732d4e089710f5818c158e9a42d23d6492beaa752b840f0ad9c2f6a
8231b29b7732d4e089710f5818c158e9a42d23d6492beaa752b840f0ad9c2f6a,1,3,1,26.21806779,1631784924,Vote,3ef08c45f8ed9b3a6fbaf460031bbe7e0d78696f716502019a26dc3a9d962d57
07b72ab122f3cc592113b4be012bc569d443652b0e383fdff153a9df2e29bc20,-1,37,1,26.21806779,1631355212,Regular,ae1e4ae968c8d1e7408bcb35eeafe532cc8902bce59a5623fc64eef810e3d9e8
ee46b5907b27bec8521d1727614176ca5fb4f681e72f39e78cf58853ef48fa3e,-1,6,1,26.21806779,1631352702,Regular,865a19c013e3bc2f9269c9714afc927653702a821a4b758225300c8486dba6bf
865a19c013e3bc2f9269c9714afc927653702a821a4b758225300c8486dba6bf,1,3,1,26.21806779,1630975084,Vote,ee46b5907b27bec8521d1727614176ca5fb4f681e72f39e78cf58853ef48fa3e
ae1e4ae968c8d1e7408bcb35eeafe532cc8902bce59a5623fc64eef810e3d9e8,1,3,1,26.21806779,1630827972,Vote,07b72ab122f3cc592113b4be012bc569d443652b0e383fdff153a9df2e29bc20
