tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118173031c04d276fa6178e516e219daca0eee2615b8a637406b309ac365a131,-1,0,1,0.07958139,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
118173031c04d276fa6178e516e219daca0eee2615b8a637406b309ac365a131,-1,1,1,1.92158809,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
21724b46428a58062465f1c96f9b409b359af650aa2329577089ed2bf8b591d3,-1,0,1,0.07958139,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
21724b46428a58062465f1c96f9b409b359af650aa2329577089ed2bf8b591d3,-1,1,1,1.92158809,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
325122e799430b376827ac42c36dea9cebb13107d4f9b58e372c0337cdd14126,-1,1,1,1.92158809,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
325122e799430b376827ac42c36dea9cebb13107d4f9b58e372c0337cdd14126,-1,0,1,0.07958139,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
ca9276e3cc66d592b2e31eb575c738af317e357cd44ec5998323ab473bbac21b,-1,0,1,0.07958139,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
ca9276e3cc66d592b2e31eb575c738af317e357cd44ec5998323ab473bbac21b,-1,1,1,1.92158809,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
cc644e34ce161d2524dc8f7961818e318d4960173621682dad272a7b93475178,-1,1,1,1.92158809,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
cc644e34ce161d2524dc8f7961818e318d4960173621682dad272a7b93475178,-1,0,1,0.07958139,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
ccb7b093bd3a53a03265631feeeced4c5261dfee9ea3e22b189f4eaa2c4ecacd,-1,0,1,0.07958139,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
ccb7b093bd3a53a03265631feeeced4c5261dfee9ea3e22b189f4eaa2c4ecacd,-1,1,1,1.92158809,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
d82cce90c9bc7446f4956b2cd916bd49260b593793722885032720e91fe081fe,-1,0,1,0.07958139,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
d82cce90c9bc7446f4956b2cd916bd49260b593793722885032720e91fe081fe,-1,1,1,1.92158809,1532099698,Ticket,1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,7,1,1.92158809,1532099665,Regular,ca9276e3cc66d592b2e31eb575c738af317e357cd44ec5998323ab473bbac21b
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,10,1,0.07958139,1532099665,Regular,ccb7b093bd3a53a03265631feeeced4c5261dfee9ea3e22b189f4eaa2c4ecacd
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,11,1,1.92158809,1532099665,Regular,ccb7b093bd3a53a03265631feeeced4c5261dfee9ea3e22b189f4eaa2c4ecacd
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,2,1,0.07958139,1532099665,Regular,118173031c04d276fa6178e516e219daca0eee2615b8a637406b309ac365a131
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,3,1,1.92158809,1532099665,Regular,118173031c04d276fa6178e516e219daca0eee2615b8a637406b309ac365a131
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,8,1,0.07958139,1532099665,Regular,cc644e34ce161d2524dc8f7961818e318d4960173621682dad272a7b93475178
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,9,1,1.92158809,1532099665,Regular,cc644e34ce161d2524dc8f7961818e318d4960173621682dad272a7b93475178
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,4,1,0.07958139,1532099665,Regular,d82cce90c9bc7446f4956b2cd916bd49260b593793722885032720e91fe081fe
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,5,1,1.92158809,1532099665,Regular,d82cce90c9bc7446f4956b2cd916bd49260b593793722885032720e91fe081fe
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,0,1,0.07958139,1532099665,Regular,21724b46428a58062465f1c96f9b409b359af650aa2329577089ed2bf8b591d3
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,1,1,1.92158809,1532099665,Regular,21724b46428a58062465f1c96f9b409b359af650aa2329577089ed2bf8b591d3
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,12,1,0.07958139,1532099665,Regular,325122e799430b376827ac42c36dea9cebb13107d4f9b58e372c0337cdd14126
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,13,1,1.92158809,1532099665,Regular,325122e799430b376827ac42c36dea9cebb13107d4f9b58e372c0337cdd14126
1a31031c6b1728c0cb5a5180ff48d295b07d29232e9bdd39420e0e84c99bc26c,1,6,1,0.07958139,1532099665,Regular,ca9276e3cc66d592b2e31eb575c738af317e357cd44ec5998323ab473bbac21b
