tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade013843ad38c28cf6b043da5be60cb899d4c95739159d4858f3b7ba8f7d057,-1,3,1,231.79603333,1556146193,Regular,d77d7bd7aeee250b692a5601d947edbd40c1ecf5ba960ee18817db026ff73b7d
d77d7bd7aeee250b692a5601d947edbd40c1ecf5ba960ee18817db026ff73b7d,1,2,1,231.79603333,1556095038,Vote,ade013843ad38c28cf6b043da5be60cb899d4c95739159d4858f3b7ba8f7d057
228f07c33b42ff7d016c09108be939cb359aa70e268c59910467ce5769e47bbc,-1,3,1,231.79603333,1554828502,Regular,8f448d8d7368335b8134511ea8387aba1d5d2311421895ab1061bb467c3676dc
8f448d8d7368335b8134511ea8387aba1d5d2311421895ab1061bb467c3676dc,1,2,1,231.79603333,1554790581,Vote,228f07c33b42ff7d016c09108be939cb359aa70e268c59910467ce5769e47bbc
e61ba27dee87092e4e65b45bbd965ec18a352fdf29c420b4766c3415f5a4c320,-1,10,1,231.79603333,1554364170,Regular,ea1bb8eef90f11defcca79a9e2e3a4db4c7dd64fc3d7a1fa7927ed4ff587a2f1
cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198,-1,3,1,231.79603333,1554346848,Regular,593ce76b9607b32ade473d8ea3dc6f2a673d3a081eee8b3a135201d71e4ff9c4
52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975,-1,6,1,231.79603333,1554320040,Regular,d386df887266f60110305ba3521efd9bbcc51800b68dd348a82ba8f13bb1f859
ea1bb8eef90f11defcca79a9e2e3a4db4c7dd64fc3d7a1fa7927ed4ff587a2f1,1,2,1,231.79603333,1554211457,Vote,e61ba27dee87092e4e65b45bbd965ec18a352fdf29c420b4766c3415f5a4c320
593ce76b9607b32ade473d8ea3dc6f2a673d3a081eee8b3a135201d71e4ff9c4,1,2,1,231.79603333,1554191362,Vote,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
d386df887266f60110305ba3521efd9bbcc51800b68dd348a82ba8f13bb1f859,1,2,1,231.79603333,1554076453,Vote,52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975
6bc2e9a3899d5bf6c7eaa4c55f3a96f0c6338f31e2547bb10fb95931c47f2e67,-1,2,1,231.85077249,1553801190,Regular,5d4faabc3383c0c692df952f735e73e34136bb6659a2f1c277ad7135e294b429
aa8c4aa83850b2715571ae530d14be878d34a1e608019818778718b47e25cf36,-1,5,1,231.85077249,1553787765,Regular,f85bb606f18baa3aa52d93fa590d0ade034bf4c04f6591f50c5c483b87524854
5d4faabc3383c0c692df952f735e73e34136bb6659a2f1c277ad7135e294b429,1,2,1,231.85077249,1553766999,Vote,6bc2e9a3899d5bf6c7eaa4c55f3a96f0c6338f31e2547bb10fb95931c47f2e67
f85bb606f18baa3aa52d93fa590d0ade034bf4c04f6591f50c5c483b87524854,1,2,1,231.85077249,1553754694,Vote,aa8c4aa83850b2715571ae530d14be878d34a1e608019818778718b47e25cf36
021cff72af3247fd82c99d9573dd9a7671bf08eb70154c9a93dd1698e9ddb73c,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
26ba43ae2cf155886e714c99cd8c204150bb48c47ac69d11aa2260a51bc1e916,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
29ea187980559a7885e8881cc48a7bfe0250077d2c0014d29698fe4c61b5feed,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
7ba0e6b38e7d4d367a6db34e6b03910ca45f06aa8a6e082216a0d8ed4ef6b45a,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
83565b5686d53e182434d51e63fed0fbda1efa239e760d615cef4a1533b1694b,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
8d89853a0c7b5763e947267adb0f64f080e762294ce479c66ca6c7a29c5eabd2,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
8f7da7c2020c434c9a84ba6a59028c21765e4352152bca83b06081a50c0db2e8,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
8fa344d7a9546688cdb90d8540b3bc8682eb4a8775c68cc57a978d4574b34a23,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
d8267a729fc5e935bafce48b99d25b1009a63bf22153e1061ad361985c85f3d4,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
d82c45c827739fa0bf201f3cd36b881525380aabae5bbdcee7059147b474b14c,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
f175684dbe04097f1fa8d51ad5b754afc202a742531e750014571622c446347f,-1,0,1,230.07664843,1553646519,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
61eaf347fd0e9aa98edc58fff5a34e1ec1882dba8009ddf1972723871ab41433,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
66b73c12d3d03759bab73b4ea42f48292436068e8d52879dc23a35e8b243645e,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
88334fa4c86f2225ad311f2e071c2a248f35ee115c5336040ba842ac60dc82c9,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
a10b4cfa5bfc5a85e225de886d2979fa784b2a869822b51fc1e8b7c79de8bc59,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
a574da1c99d52d6904554900ebad6e3c3a57ea0c7430921b4e9abdbd93bb9f74,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
ccfd4fb85b62ac46fcc72c3d83de6f2684f3eddc673ed9ab5fd0f17b7c53bac8,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
d3b5e1c599584cb192963e746c817e79b6932052817d319098cba3ac95924ceb,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
d559a9eb4436ec89bc970176c164d46c2f15b8bcc33008f235fe72cef6e03dda,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
edf0dc2ff9fec1967b0631f60ed01ce1e17f264140ceb81a3f4fc982e5bc90d3,-1,0,1,230.07664843,1553643983,Ticket,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,1,8,1,230.07664843,1553643846,Regular,ccfd4fb85b62ac46fcc72c3d83de6f2684f3eddc673ed9ab5fd0f17b7c53bac8
