tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3c169233b9d390e5f1f4c73ca4da46c16413f56dc9bdbcdeb998e9d4f63a28,-1,1,1,82.82746274,1541109526,Vote,025855dc3e4faa554b94b72d12547e779f22dff1232fe2bb913f68478a25aea0
8d2b58f3c8123bebf4a5afebda4c3f44942ca78e3adcda16e3f3e904599b3296,-1,1,1,82.82746274,1540544189,Vote,7e4786dd794d98f44d00b1b053f8cbe50790cb4686ec42e1374915d658309c91
1715a2555ed911a2378f1a4eb6ea4a447abbf1183a20ebdfdfec177935701960,-1,1,1,82.82746274,1539640446,Vote,784a392314b01fb6fc99cab5e43bdf5f180b2620ea8f4b3bbdf337f5f9d58dba
2aa362109cabee12682cb5aada7b76ab3a8196060887da7830e25bc56c77cc06,-1,1,1,82.82746274,1539283350,Vote,82cabd643c08fa7bbc56bd2a297eca6b1c5e8123913171473e6f38512b9626b4
7767a6524c1dbdcc034f73f355dbc8d50412a2d089c4c2a34ccdf18986106715,-1,1,1,82.82746274,1539080629,Vote,5ea9038a9ee068e0ba55a53b220ad78225891bf2be51fce8abd8a88e61931ac7
42410d6e17e8a9d7bfd1f5c1c311e00b3a29a1cd59c1465b13069a180a21095d,-1,1,1,82.82746274,1538760712,Vote,c34847e591dd07fdaf403bd94ad5073895ae456c86570164fccafe64d328b265
6fca4ab7b1ddde1c9fb061276587ea0b06645327ffc9a7abf68b23c82fce2d05,-1,1,1,82.82746274,1538454075,Vote,483545fd4b2dbc13f9c9bad471a8dfc9b16c457bdca50a814f073f345a72a256
628916d42c27b9a11b98ac75ca6142a9cd6590309807de866579ebdc58da1436,-1,1,1,84.96896504,1538418665,Regular,31f56e526bff5952686be63ab597e4ec202f2b476bbc5f5f71ad0ee83f4ac01b
31f56e526bff5952686be63ab597e4ec202f2b476bbc5f5f71ad0ee83f4ac01b,1,2,1,84.96896504,1538381175,Vote,628916d42c27b9a11b98ac75ca6142a9cd6590309807de866579ebdc58da1436
535e3a9b5393c87999eac7356b0e4b7b0dcf7cc8e32df91abe1cc6958f6fe58b,-1,1,1,82.82746274,1537929641,Vote,2f714f0c4d2ebed31687dc257c664a26a7e8a0dcee6fa493cbf5cff23a92144a
591207ee583d9478039aae6b216d4dbd9f2a20ceb5c0fd96fe355034f5fc85b7,-1,1,1,82.82746274,1537825927,Vote,557fb23a1d3a49417e560278c5acca86251c356d331607ece1e8188fc18b7a7c
954407e08fb86b8cddb3ab61d2d75f3e06026b3e5eb4a9527ea102f5cdfdfebe,-1,1,1,82.82746274,1537720245,Vote,ddceaf435f889a4944b0a7b14d7c61753ac2435d1c13d48be7dcaa9a306450ee
