tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,327,1,33.6515042,1635853301,Regular,b1920f6d8f7bd79a504a3a3355a06d2605217e49e47e4e631e95fbb7523ae4f7
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,106,1,33.61843115,1635852718,Regular,d38ddaac7c272415b97ed1274f3820c4f772ca9dff51a590d1f55bf9c47dd2ba
d38ddaac7c272415b97ed1274f3820c4f772ca9dff51a590d1f55bf9c47dd2ba,1,3,1,33.61843115,1593642966,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
b1920f6d8f7bd79a504a3a3355a06d2605217e49e47e4e631e95fbb7523ae4f7,1,3,1,33.6515042,1592517705,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e,-1,14,1,33.68562997,1591118848,Regular,b2e576f25c08e07acbc5ffda3855f4b6d96242a81e14d68ab0cff763fe0d72bf
b2e576f25c08e07acbc5ffda3855f4b6d96242a81e14d68ab0cff763fe0d72bf,1,3,1,33.68562997,1589734171,Vote,edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e
9484f84dbd97c5cd5747049c49098083d7132106e5e7d30aaa0cab2ff78047de,-1,8,1,33.68562997,1589349256,Regular,6a78a74125d9b77b664a9df9fb769b447b95df4032ae1cd6a615e1a5ba686459
6a78a74125d9b77b664a9df9fb769b447b95df4032ae1cd6a615e1a5ba686459,1,3,1,33.68562997,1589316711,Vote,9484f84dbd97c5cd5747049c49098083d7132106e5e7d30aaa0cab2ff78047de
611b9f320744acfe51a755114cfa75e069a63ac7699a89311e9017a5c49f5c34,-1,0,1,33.68562997,1589108303,Regular,0c69774a139f3e76b40fb2cde7647982969969922e4c97bee6e1d19c99a81a0a
7613c02003ff040cea89675279ef8b1f42b07d7d1a55134e2f6ba6026e27019b,-1,8,1,33.68562998,1589090921,Regular,cf791d2db18f2dea95a79d88f302ad8ccd52500b960c96bd961b1cb6540ee39f
0c69774a139f3e76b40fb2cde7647982969969922e4c97bee6e1d19c99a81a0a,1,3,1,33.68562997,1589086435,Vote,611b9f320744acfe51a755114cfa75e069a63ac7699a89311e9017a5c49f5c34
b94d7f2e8fc2d229238150891b967bd5557bf37dde54ed75741ca2439950961f,-1,23,1,33.68562997,1589073020,Regular,c0c9669c13709d5b505938e39ce31a93d0366bf0e8850ff6d6fd0bd719755b02
cf791d2db18f2dea95a79d88f302ad8ccd52500b960c96bd961b1cb6540ee39f,1,3,1,33.68562998,1589043901,Vote,7613c02003ff040cea89675279ef8b1f42b07d7d1a55134e2f6ba6026e27019b
c0c9669c13709d5b505938e39ce31a93d0366bf0e8850ff6d6fd0bd719755b02,1,3,1,33.68562997,1588965994,Vote,b94d7f2e8fc2d229238150891b967bd5557bf37dde54ed75741ca2439950961f
d39fee9af23cbf6cb4bd303b3d2ce8a6f52dd720fc2daa51e36b808f2dd73f0d,-1,10,1,33.68562998,1588759655,Regular,a33bba4520c887b121169c4e5a5d255e1cdee7228f0fa130deadeb194c77e7da
a33bba4520c887b121169c4e5a5d255e1cdee7228f0fa130deadeb194c77e7da,1,3,1,33.68562998,1588723065,Vote,d39fee9af23cbf6cb4bd303b3d2ce8a6f52dd720fc2daa51e36b808f2dd73f0d
5d7c92117a9c0286310b5b3d4ccba4e2deb7c43077598b9b6f533cb2367ae6d3,-1,13,1,33.68562998,1588594082,Regular,0f1ec3be12df84aa4d00c56dda4c53793254c5bd4fafc3ab94ae1e8184b1df85
0f1ec3be12df84aa4d00c56dda4c53793254c5bd4fafc3ab94ae1e8184b1df85,1,3,1,33.68562998,1588553536,Vote,5d7c92117a9c0286310b5b3d4ccba4e2deb7c43077598b9b6f533cb2367ae6d3
e85b1c8dd78d11b3c943395173e2a8a0464f8fcfeb0e5b3c3024452db6bd6c60,-1,3,1,33.68562998,1588348156,Regular,94a70c989a2e48caa60242b08e3738cac5e4dfa17cce9189f5634abae551a5fd
94a70c989a2e48caa60242b08e3738cac5e4dfa17cce9189f5634abae551a5fd,1,3,1,33.68562998,1588101405,Vote,e85b1c8dd78d11b3c943395173e2a8a0464f8fcfeb0e5b3c3024452db6bd6c60
094a5079204d680a59a0bc662e4e6a03d5b464eb02cb521956abaf7d9c940799,-1,0,1,0.08212862,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
094a5079204d680a59a0bc662e4e6a03d5b464eb02cb521956abaf7d9c940799,-1,1,1,32.58006512,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
097471847b2cb1518d65321a97b4cbb68e906bd25ff82abb0763f603615098ae,-1,0,1,0.08212862,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
097471847b2cb1518d65321a97b4cbb68e906bd25ff82abb0763f603615098ae,-1,1,1,32.58006512,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
0d790aff97e2d0272264c06ee93e4b69caf3abc83cd36d82fa0c27e3a50a3770,-1,0,1,0.08212862,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
0d790aff97e2d0272264c06ee93e4b69caf3abc83cd36d82fa0c27e3a50a3770,-1,1,1,32.58006512,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
13ad868a59b9a1fdd4fb533edc823bd13ce729b3108ebd80b54629f2fecb50d6,-1,1,1,32.58006512,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
13ad868a59b9a1fdd4fb533edc823bd13ce729b3108ebd80b54629f2fecb50d6,-1,0,1,0.08212862,1587987012,Ticket,2650c39a20745d421bb68f9c518b9acdb27d8122f7fe167190270ef07634cbc4
