tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4ac1acb07e6a585bc633dca734adcebd5f6f26be535e1a09162f2bafcb4e0a,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
0e4ac1acb07e6a585bc633dca734adcebd5f6f26be535e1a09162f2bafcb4e0a,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
122a9178b0b549aaa2d910bbd2b7f6cc8fd96329e63822a5b23b33e744e7ab27,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
122a9178b0b549aaa2d910bbd2b7f6cc8fd96329e63822a5b23b33e744e7ab27,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
18ee5eaf663221875fbcfe2be131db7d6c44720b23442c02cbcc67f9b78b9bff,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
18ee5eaf663221875fbcfe2be131db7d6c44720b23442c02cbcc67f9b78b9bff,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
3de7d6e291fd8ea871ad05b07ad86d97d89868ad5d50724e28fca5fe67c108dd,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
3de7d6e291fd8ea871ad05b07ad86d97d89868ad5d50724e28fca5fe67c108dd,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
3e06f87d3d4595522e6da78ae1bbc4fd2ec744d24c13e5f4db8eb77665c40706,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
3e06f87d3d4595522e6da78ae1bbc4fd2ec744d24c13e5f4db8eb77665c40706,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
4f1eccc6b929cdcfd9e7dbd4c44aa20111a762ba042507d67f2b9510693b820f,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
4f1eccc6b929cdcfd9e7dbd4c44aa20111a762ba042507d67f2b9510693b820f,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
663abcee9aa110553275d48eba4467e21cdace86e90ce99bb64d202211f98ef4,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
663abcee9aa110553275d48eba4467e21cdace86e90ce99bb64d202211f98ef4,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
e5e50eca8631a977e1b82600190e9e636c98fe120090abfbab6dfc6b75656493,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
e5e50eca8631a977e1b82600190e9e636c98fe120090abfbab6dfc6b75656493,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
f42073bc9322421f1ccdf2a8ac1343ca4951eb8e5695e2c08f8ae0dd93d4bf8b,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
f42073bc9322421f1ccdf2a8ac1343ca4951eb8e5695e2c08f8ae0dd93d4bf8b,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
ff72ad06ec9c4e566e8ad785a59193aeadf67e293a8f76c3aa9fe39ecc572852,-1,0,1,0.02966515,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
ff72ad06ec9c4e566e8ad785a59193aeadf67e293a8f76c3aa9fe39ecc572852,-1,1,1,21.33963434,1666773560,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
0e5272908dacf7db1e2588529c6b22cb1ddaf81b3a5516186f9c6b29ee2d229e,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
0e5272908dacf7db1e2588529c6b22cb1ddaf81b3a5516186f9c6b29ee2d229e,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
23fef300a16662a76f5e28f5d6b8f98423b3164ceeb3bb0bfd9fdfd23989aeac,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
23fef300a16662a76f5e28f5d6b8f98423b3164ceeb3bb0bfd9fdfd23989aeac,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
2a9ce8dc0090352282096c4ee8a5e5c0d658a1a61fddbf673b75e19209e806dd,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
2a9ce8dc0090352282096c4ee8a5e5c0d658a1a61fddbf673b75e19209e806dd,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
2f2416afd6b2c14bf0463a3c1fc51a0a3649b558d5972a4289938439d5c8137e,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
2f2416afd6b2c14bf0463a3c1fc51a0a3649b558d5972a4289938439d5c8137e,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
694896ab3c4a4635033a0963d6f57e3d7d84fe292982ada30d7fa84f14f694c6,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
694896ab3c4a4635033a0963d6f57e3d7d84fe292982ada30d7fa84f14f694c6,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
74575df7454e55a44077d74e2fbbed24c446e4b2cc3d0db94e92b7347790c6ca,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
74575df7454e55a44077d74e2fbbed24c446e4b2cc3d0db94e92b7347790c6ca,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
74e6732d840e5320bffc42ae60da5573569924201fb614b5af3b9253c7eafbd8,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
74e6732d840e5320bffc42ae60da5573569924201fb614b5af3b9253c7eafbd8,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
8ace592ee54b76a709b361b2701461a90e6d37b29c1d5d23438c46d5d6b59b78,-1,0,1,0.02966515,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
8ace592ee54b76a709b361b2701461a90e6d37b29c1d5d23438c46d5d6b59b78,-1,1,1,21.33963434,1666773527,Ticket,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
