tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fca582ba15497448b59a92c936096fe1218ed0caa942cb93d4b29735c72d5a,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
03fca582ba15497448b59a92c936096fe1218ed0caa942cb93d4b29735c72d5a,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
162c4217e44c93d95c74360076dfccb2d73379cb7abfe7073fa5b139c9ba1b0d,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
162c4217e44c93d95c74360076dfccb2d73379cb7abfe7073fa5b139c9ba1b0d,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
20a0aee2138e56527eed8ae1ccd0a4cbb60a7192eb155a6b4ac39ed613f3cac6,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
20a0aee2138e56527eed8ae1ccd0a4cbb60a7192eb155a6b4ac39ed613f3cac6,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
281ae3b3ae2da8973c123c1e70953ed0f8bb1f2a98c7d44db269f9738a21cef9,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
281ae3b3ae2da8973c123c1e70953ed0f8bb1f2a98c7d44db269f9738a21cef9,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
2ffe3f1e074d4fff50352f175354377fc39eaaf97046b7308144ac458d516f5f,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
2ffe3f1e074d4fff50352f175354377fc39eaaf97046b7308144ac458d516f5f,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
4a5e2dfcabcca46745e714cb09bf6604c3601594cddedfac4cbfdb2d3db0a70d,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
4a5e2dfcabcca46745e714cb09bf6604c3601594cddedfac4cbfdb2d3db0a70d,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
4d676b5a4ceb4345290c287ace12f16c5aabf1f1f8c858d66d10fa462698ca97,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
4d676b5a4ceb4345290c287ace12f16c5aabf1f1f8c858d66d10fa462698ca97,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
785d4f19461635c76098cace31aac597816e994998e00eb1ac2bd167b2716955,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
785d4f19461635c76098cace31aac597816e994998e00eb1ac2bd167b2716955,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
8f746794189d50e5be90426691db66115e75dacb8649e8c56dfda1bca1e4c6c8,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
8f746794189d50e5be90426691db66115e75dacb8649e8c56dfda1bca1e4c6c8,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
9ce9f057121d8c541bad859292575109f362e02f50a6fe738034f9dd73f7e296,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
9ce9f057121d8c541bad859292575109f362e02f50a6fe738034f9dd73f7e296,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
ab69a2dc1baedc26f00d8acd331fc03e8da1d0237c2857af61358853505ee02e,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
ab69a2dc1baedc26f00d8acd331fc03e8da1d0237c2857af61358853505ee02e,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
ac6dd1266086003d6c56299dad8219c5158b5bab139f7bf5a68a4cee5293aeba,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
ac6dd1266086003d6c56299dad8219c5158b5bab139f7bf5a68a4cee5293aeba,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
af1a737813abe13af150689ff2b51770dd6d2b02a96492bbcb159414a5b61c77,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
af1a737813abe13af150689ff2b51770dd6d2b02a96492bbcb159414a5b61c77,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
b487c962e90595edd51562e0becc9104cb0210bd2c922d1eb59e0966bb7c5cf1,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
b487c962e90595edd51562e0becc9104cb0210bd2c922d1eb59e0966bb7c5cf1,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
b65ddd638ae14371f40cd7237be60e394967f2d110659deacaa9912116492afd,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
b65ddd638ae14371f40cd7237be60e394967f2d110659deacaa9912116492afd,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
b86e6660aa853e24bfdfe75e003697688d9aa69ab1b350f1b27f64623ed8a8cf,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
b86e6660aa853e24bfdfe75e003697688d9aa69ab1b350f1b27f64623ed8a8cf,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
bec8246383eb7e2158c7487488004183d88052e4315bad374d49fd60dc7ee2a2,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
bec8246383eb7e2158c7487488004183d88052e4315bad374d49fd60dc7ee2a2,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
cb6d50942bba308ad0000fa3a92f72b024a91e40f1252c020c0a10187ad66960,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
cb6d50942bba308ad0000fa3a92f72b024a91e40f1252c020c0a10187ad66960,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
e58fcc6db50db68063833770f926e6eab25ddede9dea3656141271fa476c463d,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
e58fcc6db50db68063833770f926e6eab25ddede9dea3656141271fa476c463d,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
f5399c475055b3ed743bf43979e99ca2b76595ea6ec7f72b00ff92aa14c7a66a,-1,1,1,112.81347562,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
f5399c475055b3ed743bf43979e99ca2b76595ea6ec7f72b00ff92aa14c7a66a,-1,0,1,0.04113342,1644253243,Ticket,dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,14,1,0.04113342,1644253041,Regular,ac6dd1266086003d6c56299dad8219c5158b5bab139f7bf5a68a4cee5293aeba
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,37,1,112.81347562,1644253041,Regular,281ae3b3ae2da8973c123c1e70953ed0f8bb1f2a98c7d44db269f9738a21cef9
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,36,1,0.04113342,1644253041,Regular,281ae3b3ae2da8973c123c1e70953ed0f8bb1f2a98c7d44db269f9738a21cef9
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,33,1,112.81347562,1644253041,Regular,20a0aee2138e56527eed8ae1ccd0a4cbb60a7192eb155a6b4ac39ed613f3cac6
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,32,1,0.04113342,1644253041,Regular,20a0aee2138e56527eed8ae1ccd0a4cbb60a7192eb155a6b4ac39ed613f3cac6
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,7,1,112.81347562,1644253041,Regular,f5399c475055b3ed743bf43979e99ca2b76595ea6ec7f72b00ff92aa14c7a66a
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,6,1,0.04113342,1644253041,Regular,f5399c475055b3ed743bf43979e99ca2b76595ea6ec7f72b00ff92aa14c7a66a
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,11,1,112.81347562,1644253041,Regular,cb6d50942bba308ad0000fa3a92f72b024a91e40f1252c020c0a10187ad66960
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,10,1,0.04113342,1644253041,Regular,cb6d50942bba308ad0000fa3a92f72b024a91e40f1252c020c0a10187ad66960
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,25,1,112.81347562,1644253041,Regular,b65ddd638ae14371f40cd7237be60e394967f2d110659deacaa9912116492afd
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,24,1,0.04113342,1644253041,Regular,b65ddd638ae14371f40cd7237be60e394967f2d110659deacaa9912116492afd
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,17,1,112.81347562,1644253041,Regular,b86e6660aa853e24bfdfe75e003697688d9aa69ab1b350f1b27f64623ed8a8cf
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,16,1,0.04113342,1644253041,Regular,b86e6660aa853e24bfdfe75e003697688d9aa69ab1b350f1b27f64623ed8a8cf
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,1,1,112.81347562,1644253041,Regular,03fca582ba15497448b59a92c936096fe1218ed0caa942cb93d4b29735c72d5a
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,0,1,0.04113342,1644253041,Regular,03fca582ba15497448b59a92c936096fe1218ed0caa942cb93d4b29735c72d5a
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,31,1,112.81347562,1644253041,Regular,4a5e2dfcabcca46745e714cb09bf6604c3601594cddedfac4cbfdb2d3db0a70d
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,30,1,0.04113342,1644253041,Regular,4a5e2dfcabcca46745e714cb09bf6604c3601594cddedfac4cbfdb2d3db0a70d
dfcc69c1803824f8c486981f253680b25e6b5134b96a6074c0ad7235d996b2ad,1,27,1,112.81347562,1644253041,Regular,e58fcc6db50db68063833770f926e6eab25ddede9dea3656141271fa476c463d
