tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,5,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,6,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,7,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,8,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,9,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,10,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,11,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,12,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,13,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,14,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,15,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,16,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,17,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,18,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,19,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,20,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
837300a93f2081f03ab507a1b067e5002c83bd1dbc24bd276b9cc3f5a3153ba9,-1,4,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
837300a93f2081f03ab507a1b067e5002c83bd1dbc24bd276b9cc3f5a3153ba9,-1,5,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
837300a93f2081f03ab507a1b067e5002c83bd1dbc24bd276b9cc3f5a3153ba9,-1,6,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
837300a93f2081f03ab507a1b067e5002c83bd1dbc24bd276b9cc3f5a3153ba9,-1,7,1,75.95926697,1552773963,Regular,c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,0,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,1,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,2,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,3,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,4,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,5,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,6,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,7,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
c44e319cedeb0d98407f3759b12da0b00f04e560c3744bda77cf64933725e395,1,8,1,75.95926697,1552772845,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
