tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbe715fe6c553a8dd20ae22996f93bc072d8ff05136771fb4fd6090760aafe1,-1,1,1,26.98667959,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
0bbe715fe6c553a8dd20ae22996f93bc072d8ff05136771fb4fd6090760aafe1,-1,0,1,0.08405267,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
19653ac6dc03ef26f08380c29085e3b899ab64ca8a2d12aa1e7de7ba0fb87bc1,-1,1,1,26.98667959,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
19653ac6dc03ef26f08380c29085e3b899ab64ca8a2d12aa1e7de7ba0fb87bc1,-1,0,1,0.08405267,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
256fbc1da7bc71d2a066e985512de4fe78de7f55547eec54c6d57eabb7e752a4,-1,0,1,0.08405267,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
256fbc1da7bc71d2a066e985512de4fe78de7f55547eec54c6d57eabb7e752a4,-1,1,1,26.98667959,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
37a179e39999efad34c6b4a065b52b8e0d4b3815a573f23a7285410a9477e0b5,-1,1,1,26.98667959,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
37a179e39999efad34c6b4a065b52b8e0d4b3815a573f23a7285410a9477e0b5,-1,0,1,0.08405267,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
4bace4d8bcb3ac57679d8a9de0b79b9af75a91456e2e63ebc2fc4625a06f85f1,-1,0,1,0.08405267,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
4bace4d8bcb3ac57679d8a9de0b79b9af75a91456e2e63ebc2fc4625a06f85f1,-1,1,1,26.98667959,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
4c939313df9945b98eb5aa40ec35fa74e14c0147bf28504ef234130a1342b006,-1,1,1,26.98667959,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
4c939313df9945b98eb5aa40ec35fa74e14c0147bf28504ef234130a1342b006,-1,0,1,0.08405267,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
5796c2f966866f351be40a2ac30ad25aa41f8702e17c8ff0eea528e1cb5ed139,-1,0,1,0.08405267,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
5796c2f966866f351be40a2ac30ad25aa41f8702e17c8ff0eea528e1cb5ed139,-1,1,1,26.98667959,1584191545,Ticket,38b24d9af1d7db9910f785cbb45b1d4da389490f904d410d9cda14b03ff3234b
