tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6e6034147082c156e518f2ec81e8e6c73d618326a58834cca315be670d97d6,-1,58,1,22.32156101,1654853352,Regular,8e838a4d14c0f2f8cf463f6e907768f915207948696af1fdd2cb108ccae1a12f
8e838a4d14c0f2f8cf463f6e907768f915207948696af1fdd2cb108ccae1a12f,1,3,1,22.32156101,1654758059,Vote,3b6e6034147082c156e518f2ec81e8e6c73d618326a58834cca315be670d97d6
2183a70ad1ff74cb9e881436133def32b90f09b883d4ba9a73bb663ed956181d,-1,17,1,22.33668385,1654320176,Regular,5f85d906c7adfbf1bb5c3e62533afd19dc32dbe376bad3c976d02adb0ea1351f
5f85d906c7adfbf1bb5c3e62533afd19dc32dbe376bad3c976d02adb0ea1351f,1,3,1,22.33668385,1654263432,Vote,2183a70ad1ff74cb9e881436133def32b90f09b883d4ba9a73bb663ed956181d
c2a7a8acf449cbfb3d4ed6443a0963aeb613b02bed2abf4375b5387a0f935ff9,-1,163,1,22.33668385,1654190761,Regular,7140328f56fadeea421cff1256917a783a052bf87f2649a3eff806a880006e8b
7140328f56fadeea421cff1256917a783a052bf87f2649a3eff806a880006e8b,1,3,1,22.33668385,1654091025,Vote,c2a7a8acf449cbfb3d4ed6443a0963aeb613b02bed2abf4375b5387a0f935ff9
017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204,-1,227,1,22.33668385,1654008154,Regular,861c852e6d52e127f24090d5885efe76e696c23b39d10282a132cf02ebd42ad1
861c852e6d52e127f24090d5885efe76e696c23b39d10282a132cf02ebd42ad1,1,3,1,22.33668385,1653869512,Vote,017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204
c032fadd051675c67c941ce363148e196db870c3d1e08b404a49d869200446ff,-1,24,1,22.33668385,1653460804,Regular,a00f2428bcfa6b4019092f61acfe13cc8273e2dc69595200f8394e48d039b40c
a00f2428bcfa6b4019092f61acfe13cc8273e2dc69595200f8394e48d039b40c,1,3,1,22.33668385,1653302818,Vote,c032fadd051675c67c941ce363148e196db870c3d1e08b404a49d869200446ff
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,68,1,22.33668385,1652813066,Regular,e696a41f76c3f715e904829260678ee77c41869bcb00596a1635d48791ab6bb6
e696a41f76c3f715e904829260678ee77c41869bcb00596a1635d48791ab6bb6,1,3,1,22.33668385,1652636811,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,209,1,22.33668385,1652503869,Regular,86dbde30e70e7eb779dbbee3def069c3994c035503155a45528a4ef9521dbaff
a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e,-1,205,1,22.33668385,1652446469,Regular,d11b76e291e27d61b7167f33e6a22cb439287e15733639a4a0867a8482f338c8
1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3,-1,21,1,22.33668385,1652444733,Regular,00c4bd1a0f804f4f8a6a04c26dfbb0018c2fbb387c0594b686f6ceeac01c5605
d11b76e291e27d61b7167f33e6a22cb439287e15733639a4a0867a8482f338c8,1,3,1,22.33668385,1652349260,Vote,a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e
00c4bd1a0f804f4f8a6a04c26dfbb0018c2fbb387c0594b686f6ceeac01c5605,1,3,1,22.33668385,1652327537,Vote,1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3
86dbde30e70e7eb779dbbee3def069c3994c035503155a45528a4ef9521dbaff,1,3,1,22.33668385,1652291599,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
07bca47f5c324142fb7e7a91bb3330b17f5e06198e736027e1a5b729b4b04dc4,-1,110,1,22.33668385,1652128213,Regular,a351dfa7b5db5574aa822c790adfca29ec0bf144789be5202ad4bd8c1f0ca3d6
a351dfa7b5db5574aa822c790adfca29ec0bf144789be5202ad4bd8c1f0ca3d6,1,3,1,22.33668385,1652019871,Vote,07bca47f5c324142fb7e7a91bb3330b17f5e06198e736027e1a5b729b4b04dc4
