tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd91929ad877b36a228439ab41a8114b4db802e5687feaf9217f66ba50a15431,-1,1,1,156.3669499,1558065464,Vote,5eeffc9b965b662649d794f37d3d1d81bee568e0cfcfd4a02db8d679e923b6bd
58de9af27a8ad485fd20dc765a525169d333c86b5eb1e8e899366df74435adbe,-1,1,1,156.3669499,1558026635,Vote,c84436cd067e7a8f02e36874cdce96223d91e705a33b426f8c02e00c1bebd3f8
c2471d463e378a351066a7d3e34896acd4d859ab77711c7d720822f9bb6055a0,-1,1,1,156.3669499,1557455581,Vote,1889b1c2a7f8c26f1bbdaacf5633407a7cce886b3385ff9e4ba971e8337ee7b2
fa89c58922e12a92502edd6bf8cad8a4079b0f5c296ab717004645081ebecb86,-1,1,1,156.3669499,1557318171,Vote,ccd3cbd87f7f2129cb61b6869958385bd361ffc4009e988edac74265c2545c8f
ab5c1ee745818784d26f569c6e97c62bcb12fe5a80a435fdaab50991d1170f81,-1,1,1,156.3669499,1557293367,Vote,82baf144efd165e22f6f7cd9430e746a98dc414ef804e492d41bc881c9957ce6
ada67eb1984bfcb959ec4cfae68817c886b02031329b51066a99410b6daa43dc,-1,1,1,156.3669499,1557269474,Vote,a57eef4537391ca25f29cf98e5dda587fca4c520ecfa6d078984da35240dfa7c
1889b1c2a7f8c26f1bbdaacf5633407a7cce886b3385ff9e4ba971e8337ee7b2,1,0,1,156.3669499,1557058210,Ticket,c2471d463e378a351066a7d3e34896acd4d859ab77711c7d720822f9bb6055a0
5eeffc9b965b662649d794f37d3d1d81bee568e0cfcfd4a02db8d679e923b6bd,1,0,1,156.3669499,1557058210,Ticket,dd91929ad877b36a228439ab41a8114b4db802e5687feaf9217f66ba50a15431
82baf144efd165e22f6f7cd9430e746a98dc414ef804e492d41bc881c9957ce6,1,0,1,156.3669499,1557058210,Ticket,ab5c1ee745818784d26f569c6e97c62bcb12fe5a80a435fdaab50991d1170f81
a57eef4537391ca25f29cf98e5dda587fca4c520ecfa6d078984da35240dfa7c,1,0,1,156.3669499,1557058210,Ticket,ada67eb1984bfcb959ec4cfae68817c886b02031329b51066a99410b6daa43dc
c84436cd067e7a8f02e36874cdce96223d91e705a33b426f8c02e00c1bebd3f8,1,0,1,156.3669499,1557058210,Ticket,58de9af27a8ad485fd20dc765a525169d333c86b5eb1e8e899366df74435adbe
ccd3cbd87f7f2129cb61b6869958385bd361ffc4009e988edac74265c2545c8f,1,0,1,156.3669499,1557058210,Ticket,fa89c58922e12a92502edd6bf8cad8a4079b0f5c296ab717004645081ebecb86
