tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3246807e2b0f20fa66831b68479fd1bb25863c22ca9692df5a77be6217f62bfc,-1,1,1,11.07290636,1655573100,Regular,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
3246807e2b0f20fa66831b68479fd1bb25863c22ca9692df5a77be6217f62bfc,-1,0,1,0.0339239,1655573100,Regular,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
1e6054ce7886952dd8ed3b60f37499bba7dafab720f9fbd261be2e3a9141513f,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
1e6054ce7886952dd8ed3b60f37499bba7dafab720f9fbd261be2e3a9141513f,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
4f2e623b7bc63dd6a00fe1f64ba48b1a0e3252fa306acae12285602af297d79b,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
4f2e623b7bc63dd6a00fe1f64ba48b1a0e3252fa306acae12285602af297d79b,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
a4f83144f8d800f122149f9b4589b4cd9171dd416950a6c4ab0e287a61c5297c,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
a4f83144f8d800f122149f9b4589b4cd9171dd416950a6c4ab0e287a61c5297c,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
b2cba7b0d68afbc0d8b8dd1a146563976ccae9e5b37fea565d6dec0effc72346,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
b2cba7b0d68afbc0d8b8dd1a146563976ccae9e5b37fea565d6dec0effc72346,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
beab8271889afd13d61fadd14eeb736219a9146f69dba774189db26de8027916,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
beab8271889afd13d61fadd14eeb736219a9146f69dba774189db26de8027916,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
c185487a2b5bf4cc1bda8587c4e5d7cf08b9e94c67d4a69a3a640132283cad00,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
c185487a2b5bf4cc1bda8587c4e5d7cf08b9e94c67d4a69a3a640132283cad00,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
cf78d85483008ce2aec61ed730ddd5b45b4e3b4b0303315942484d6f4a469b9c,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
cf78d85483008ce2aec61ed730ddd5b45b4e3b4b0303315942484d6f4a469b9c,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
fd270d69b85133d64bf0c73b6706fcc69ffda9b3829916adfc70c4b34570633f,-1,1,1,11.07290636,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
fd270d69b85133d64bf0c73b6706fcc69ffda9b3829916adfc70c4b34570633f,-1,0,1,0.0339239,1655571199,Ticket,6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217
6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217,1,16,1,0.0339239,1655571036,Regular,b2cba7b0d68afbc0d8b8dd1a146563976ccae9e5b37fea565d6dec0effc72346
6648d11e21be350107e3466fd0317c42420d13eab640e095f7726cd68a198217,1,17,1,11.07290636,1655571036,Regular,b2cba7b0d68afbc0d8b8dd1a146563976ccae9e5b37fea565d6dec0effc72346
