tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07663b95bc1e2bc44743c897e9b1d2f53759b6edfc02ff464f774c70a833d5b9,-1,1,1,213.44977661,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
07663b95bc1e2bc44743c897e9b1d2f53759b6edfc02ff464f774c70a833d5b9,-1,0,1,0.02661169,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
236caf1c5bb6966fc69b5edefff37493df2c004ea8dcb8663450f583be800260,-1,0,1,0.02661169,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
236caf1c5bb6966fc69b5edefff37493df2c004ea8dcb8663450f583be800260,-1,1,1,213.44977661,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
3b15413e309919b7882d69093921077d9cb435c231dfdeb46ebb7081c99a8cbf,-1,0,1,0.02661169,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
3b15413e309919b7882d69093921077d9cb435c231dfdeb46ebb7081c99a8cbf,-1,1,1,213.44977661,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
3b7871c8b44f65792b69a95b2278a4569281081a822e716386ab677184e89516,-1,1,1,213.44977661,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
3b7871c8b44f65792b69a95b2278a4569281081a822e716386ab677184e89516,-1,0,1,0.02661169,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
3ddee7d8a589bdbbdf3d13516e80ed77f5a7b40d62c89767342fcccd1917b1f8,-1,1,1,213.44977661,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
3ddee7d8a589bdbbdf3d13516e80ed77f5a7b40d62c89767342fcccd1917b1f8,-1,0,1,0.02661169,1677274765,Ticket,6cf22e6eaf57f432117e652ade15c9ebbb3d5d283fe2edaabf0b2ab3883b3ea6
