tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd,-1,95,1,22.45535146,1635088503,Regular,d2e8e4e5a2d4027b30e94d48d68800f2a570d4ab54df7008606f94d0b1e54f11
568601c4bc39639f378850fea31d3b9dde402b0d4f8ed50d96aa2616871ce718,-1,315,1,22.43401962,1628551061,Regular,ebe430c9f3ea9fe4ead5c94507dcc44e9b775ebf3245e14e94c113bebbf6c0f2
ebe430c9f3ea9fe4ead5c94507dcc44e9b775ebf3245e14e94c113bebbf6c0f2,1,3,1,22.43401962,1628427858,Vote,568601c4bc39639f378850fea31d3b9dde402b0d4f8ed50d96aa2616871ce718
9b6a6e8b6f9ca6a8675f923d49c2014990e5fd11a02b349915dbebbe66191a5f,-1,108,1,22.43401962,1627829725,Regular,59388a94329f8de6fc03b899b493880aa03fa5428d463984df2c9db759f47133
59388a94329f8de6fc03b899b493880aa03fa5428d463984df2c9db759f47133,1,3,1,22.43401962,1627793818,Vote,9b6a6e8b6f9ca6a8675f923d49c2014990e5fd11a02b349915dbebbe66191a5f
089ca9718abdddea7875945e9739143ce912d9be0e5abe5dd747821ade98aafe,-1,139,1,22.45535146,1627170107,Regular,95abb5fb1732ffcf2d1d8474775767154c9329fd67f1d473ac10e7aeb4be4573
95abb5fb1732ffcf2d1d8474775767154c9329fd67f1d473ac10e7aeb4be4573,1,3,1,22.45535146,1627078684,Vote,089ca9718abdddea7875945e9739143ce912d9be0e5abe5dd747821ade98aafe
29e04ba05f3bebb1a0d1810984d90a6ec3303f31141576284a3b6326c1e425ff,-1,50,1,22.45535146,1627001089,Regular,f3d29d9c1b2d7f0f85e6cfd400b017f73c951d8f90021d7db54b53b12244da3a
f3d29d9c1b2d7f0f85e6cfd400b017f73c951d8f90021d7db54b53b12244da3a,1,3,1,22.45535146,1626923050,Vote,29e04ba05f3bebb1a0d1810984d90a6ec3303f31141576284a3b6326c1e425ff
10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9,-1,60,1,22.45535146,1626523077,Regular,70ff61cf0877632662cec8c9ddd3bcbbee8d5fddf5610e96f99fdc4529bf1857
70ff61cf0877632662cec8c9ddd3bcbbee8d5fddf5610e96f99fdc4529bf1857,1,3,1,22.45535146,1626472142,Vote,10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9
1f20c2c2ba5e3dda67015596e01bf2e5dbb693eec18081e668c485024dcdc859,-1,14,1,22.45535146,1626315772,Regular,ce71e9c5e5cba0bfef07cef7aee3399215192d1885202bdb12bffdad8d791efc
ce71e9c5e5cba0bfef07cef7aee3399215192d1885202bdb12bffdad8d791efc,1,3,1,22.45535146,1626280473,Vote,1f20c2c2ba5e3dda67015596e01bf2e5dbb693eec18081e668c485024dcdc859
5fe30a53a25a76f1c0aae11c3ba1ee1bb820113c13583e7c349fc6d930488573,-1,2,1,22.4773623,1626256815,Regular,2ad9086715e81ebebe08b702774b78eed78bebf67a34dfd0758032e59529befe
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,45,1,22.4773623,1626216583,Regular,9bc1a0bcaa6d55ae57febb7d1b437746a1b507f24261a0799cc7fbe41cb3d5d2
5549f49c681eca82e4ba4bff458e84b56a5cfa14000c269515738b121de92618,-1,269,1,22.45535146,1626064988,Regular,06c9244886726f7f0dcaa2ea72eb3daa2cc0b6c14340714774988d8067d2fc70
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,200,1,22.4773623,1626040503,Regular,199841f5735ae5e850bb90fd1f7acfa6164d434f1308f87d8d16629967151f74
431b41b3c273fb614e348bad1b45e1b363be17e0b030298bf1a0cf0e683a3fc5,-1,303,1,22.4773623,1626000969,Regular,669ef193b128bd08aa48d27aee99b3da93c4d91a5e57092ac9bb99047592f85a
06c9244886726f7f0dcaa2ea72eb3daa2cc0b6c14340714774988d8067d2fc70,1,3,1,22.45535146,1625998332,Vote,5549f49c681eca82e4ba4bff458e84b56a5cfa14000c269515738b121de92618
7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18,-1,74,1,22.4773623,1625848719,Regular,6df8bf1ca883ce3f1ee26f279b674cce4b7fbcf71dab073387d87c1c0370a11f
7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18,-1,96,1,22.4773623,1625848719,Regular,021a3d47299425465ace32ef39e92f9854cb8e25a67a6273a2fa9c11f9041f22
9c726644e540f21da8eb160e4f3910b7a74c0f80e2cb6275f2ba6370fedd9054,-1,0,1,22.4773623,1625840486,Regular,d1913cfa3507912190cc4fa995e1b799bc4611ebc2c8baa80c0e93122881fa11
4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008,-1,31,1,22.45535146,1625697542,Regular,790a45b124f09ec9699d188a49bf6bcdf0580beebac2f6a9b9ca2905aec2274d
790a45b124f09ec9699d188a49bf6bcdf0580beebac2f6a9b9ca2905aec2274d,1,3,1,22.45535146,1625628477,Vote,4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008
3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df,-1,102,1,22.45535146,1625598570,Regular,2a2c43e65b4913b6b9ce0057a970d059eed9f738755e1f5b1bd6d617b9f505ea
1fdf18738c8d0a48ce9133413a92dff2dae77295c5a735eadb83d32fdc87cb02,-1,2,1,22.45535146,1625598527,Regular,0b8783b82012b939252033cd967e65a266767294292f41106e9b12e7aacdd125
0b8783b82012b939252033cd967e65a266767294292f41106e9b12e7aacdd125,1,3,1,22.45535146,1625563914,Vote,1fdf18738c8d0a48ce9133413a92dff2dae77295c5a735eadb83d32fdc87cb02
2a2c43e65b4913b6b9ce0057a970d059eed9f738755e1f5b1bd6d617b9f505ea,1,3,1,22.45535146,1625562497,Vote,3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df
18173f9aeeb05dbddf1062b73816b192145a5858deeaaaf3997d2e586852b770,-1,3,1,22.45535146,1625447393,Regular,9d2c831a74c30da1aeac7ba0290d43087646e36370a3041cb29e7ce60bc3f9ee
9d2c831a74c30da1aeac7ba0290d43087646e36370a3041cb29e7ce60bc3f9ee,1,3,1,22.45535146,1625321430,Vote,18173f9aeeb05dbddf1062b73816b192145a5858deeaaaf3997d2e586852b770
d2e8e4e5a2d4027b30e94d48d68800f2a570d4ab54df7008606f94d0b1e54f11,1,3,1,22.45535146,1625225697,Vote,18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd
537103b672d7dd7a5c1195f65a6c7be3e85df1f51641372e6749336f9fcbb036,-1,333,1,22.4773623,1625223835,Regular,8dfe1d066616b46c70ad3622d9c597d91d88335f752c26c26f4d3dc84f3b2ac9
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,27,1,22.4773623,1625220833,Regular,d8b75e5a242299d199940ba1facdf2d46a0a62c63cadbbfbb30c7e75eb5ce115
d8b75e5a242299d199940ba1facdf2d46a0a62c63cadbbfbb30c7e75eb5ce115,1,3,1,22.4773623,1625137832,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
8dfe1d066616b46c70ad3622d9c597d91d88335f752c26c26f4d3dc84f3b2ac9,1,3,1,22.4773623,1625136070,Vote,537103b672d7dd7a5c1195f65a6c7be3e85df1f51641372e6749336f9fcbb036
2ad9086715e81ebebe08b702774b78eed78bebf67a34dfd0758032e59529befe,1,3,1,22.4773623,1624781617,Vote,5fe30a53a25a76f1c0aae11c3ba1ee1bb820113c13583e7c349fc6d930488573
669ef193b128bd08aa48d27aee99b3da93c4d91a5e57092ac9bb99047592f85a,1,3,1,22.4773623,1624735337,Vote,431b41b3c273fb614e348bad1b45e1b363be17e0b030298bf1a0cf0e683a3fc5
