tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8149170abe130050e5b0160f3a2c70b57c5e2de7a1dc6eb355417a5b2c00657,-1,45,1,22.60040367,1654523469,Regular,fd864cc59aecae112f9b61d5c6bdace6899d094a9b379ba8221fcd5e9d4723f5
fd864cc59aecae112f9b61d5c6bdace6899d094a9b379ba8221fcd5e9d4723f5,1,3,1,22.60040367,1654464908,Vote,f8149170abe130050e5b0160f3a2c70b57c5e2de7a1dc6eb355417a5b2c00657
70e657b6a400e0c1c819e129ca88369dd7fd7863a9267820a84cdff622608ef9,-1,0,1,22.63113135,1651919926,Regular,7362e404bcbbbe41edb4a99eb989b60468229f2999f7f20d77401008d81c4612
a4c9be69b1e89220ae6c5567b6dc8ec572511d4cd15be779fffee73dd1da5f78,-1,15,1,24.13193459,1651908299,Regular,e3371b6c84dd7e0179eb82aca1bb26aebc77054edddb4d5b8c86705aba1c9e68
7362e404bcbbbe41edb4a99eb989b60468229f2999f7f20d77401008d81c4612,1,3,1,22.63113135,1651879160,Vote,70e657b6a400e0c1c819e129ca88369dd7fd7863a9267820a84cdff622608ef9
e3371b6c84dd7e0179eb82aca1bb26aebc77054edddb4d5b8c86705aba1c9e68,1,3,1,24.13193459,1651858301,Vote,a4c9be69b1e89220ae6c5567b6dc8ec572511d4cd15be779fffee73dd1da5f78
6139c1de6774b8dcde6566deca638cc11ee3e073bd066b682eba61a522684c72,-1,4,1,22.63113135,1651217886,Regular,fc82515284d044aa573e6d01708a0210d4ef9c05a68d7a7f28c0fcc6fd663ec1
fc82515284d044aa573e6d01708a0210d4ef9c05a68d7a7f28c0fcc6fd663ec1,1,3,1,22.63113135,1651171434,Vote,6139c1de6774b8dcde6566deca638cc11ee3e073bd066b682eba61a522684c72
4ffcb235a1ae326a2ef041fcdaea82d40d3c968a17226a5a21a5ce4b903a4e6a,-1,9,1,22.63113135,1651141963,Regular,8ac10aacab0300c13de513a75fc4afce8c92b93c1e2f1a6234b180f7156964b6
08c5e9152d137804488ceeaadfc9f02d7b885e901114129e4e35b61e3394ac6e,-1,32,1,22.63113135,1651122265,Regular,72dffa6f3c84749aaf5a90cb36f7d7e7421dd7af6581942674613e322fde8ee5
8ac10aacab0300c13de513a75fc4afce8c92b93c1e2f1a6234b180f7156964b6,1,3,1,22.63113135,1651088298,Vote,4ffcb235a1ae326a2ef041fcdaea82d40d3c968a17226a5a21a5ce4b903a4e6a
72dffa6f3c84749aaf5a90cb36f7d7e7421dd7af6581942674613e322fde8ee5,1,3,1,22.63113135,1651062505,Vote,08c5e9152d137804488ceeaadfc9f02d7b885e901114129e4e35b61e3394ac6e
81b8a43fb2ed83d8ea9da2ef29a590d96bd20a18e72e4619ac36209301e9cd6e,-1,14,1,24.13193459,1650981458,Regular,981ef2632ccc1dd1fb1351c6d62feaea3a5bbea4dba33e54342f1f375c7e3792
981ef2632ccc1dd1fb1351c6d62feaea3a5bbea4dba33e54342f1f375c7e3792,1,3,1,24.13193459,1650926692,Vote,81b8a43fb2ed83d8ea9da2ef29a590d96bd20a18e72e4619ac36209301e9cd6e
