tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,3,1,24.21459745,1597705530,Regular,78111ed83a893ea1a476310817588bfc9e2be3a71394d04a19b72b898849fd04
78111ed83a893ea1a476310817588bfc9e2be3a71394d04a19b72b898849fd04,1,3,1,24.21459745,1597547650,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,27,1,24.21459745,1597293410,Regular,3d31d593b3ab463ed6a18c2c84143b54de2573c895f3a03df83ba3b1ae4d0a79
3d31d593b3ab463ed6a18c2c84143b54de2573c895f3a03df83ba3b1ae4d0a79,1,3,1,24.21459745,1596605691,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,43,1,24.24662884,1595560550,Regular,91a5fa2003895916d3a432a87458226bbc7c080a520b5d8d1f5c339101ed22bd
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,9,1,22.87945586,1595559252,Regular,93bef7cfb593c9f2bd9577417a4cc29d52d86a7cec7a355984b0a0a3701ff573
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,266,1,24.24662884,1595559252,Regular,86e72b2c6272f58a9b63a19f1b78f90e9f922a1861473d0b97df4bc86f733188
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,116,1,22.87945586,1595559252,Regular,b2e90564bf66fd28e78db30b34cd3538a465af570438738831aea88440b8dc66
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,235,1,24.24662884,1595559207,Regular,ea5f87c4634601954cad1179422d24b5cdd9c5b93c6fb4406689eb98462c2a55
ea5f87c4634601954cad1179422d24b5cdd9c5b93c6fb4406689eb98462c2a55,1,3,1,24.24662884,1595477016,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
b2e90564bf66fd28e78db30b34cd3538a465af570438738831aea88440b8dc66,1,3,1,22.87945586,1595002922,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
93bef7cfb593c9f2bd9577417a4cc29d52d86a7cec7a355984b0a0a3701ff573,1,3,1,22.87945586,1594873487,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
86e72b2c6272f58a9b63a19f1b78f90e9f922a1861473d0b97df4bc86f733188,1,3,1,24.24662884,1594611230,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52,-1,100,1,22.87945586,1594170630,Regular,e0f50a779afc801267ac7fc610fba72aec086a1541d66fbeddac7e5953a65f6e
91a5fa2003895916d3a432a87458226bbc7c080a520b5d8d1f5c339101ed22bd,1,3,1,24.24662884,1594080946,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
e0f50a779afc801267ac7fc610fba72aec086a1541d66fbeddac7e5953a65f6e,1,3,1,22.87945586,1593947086,Vote,a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52
