tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029b81161f57d65e22eb1d257deefafcd1c00636d9292a4c722e08fe55e5395d,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
029b81161f57d65e22eb1d257deefafcd1c00636d9292a4c722e08fe55e5395d,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
0f894fcca8931a7ff0c6437d79532b6655f02ef4680ddb5de1be190334d7766c,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
0f894fcca8931a7ff0c6437d79532b6655f02ef4680ddb5de1be190334d7766c,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
16869f38a1b951a75060251163d56d30ba7438585c59fe44214ef16b985a4370,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
16869f38a1b951a75060251163d56d30ba7438585c59fe44214ef16b985a4370,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
2a09090e5683bd3e711aa0c13da9366e0643dbfaf0c75ca31838fc99110a9c41,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
2a09090e5683bd3e711aa0c13da9366e0643dbfaf0c75ca31838fc99110a9c41,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
35cfcea884d3a3b6231e24c63779cad0d23ca601b970def8c0cb243d1021f82a,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
35cfcea884d3a3b6231e24c63779cad0d23ca601b970def8c0cb243d1021f82a,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
3be907ed8f0ed4ece815f8181ae4c36511b0465d4516af882537474f28586db5,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
3be907ed8f0ed4ece815f8181ae4c36511b0465d4516af882537474f28586db5,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
655edd6506b7d490299998e787ee03dfef041510ed3f562b2fc29c1d9ef0b5c5,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
655edd6506b7d490299998e787ee03dfef041510ed3f562b2fc29c1d9ef0b5c5,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
6e778441626b9501ea8a3168f30a252e40c04f7a15be6c99e9eced63544da82d,-1,0,1,0.06717494,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
6e778441626b9501ea8a3168f30a252e40c04f7a15be6c99e9eced63544da82d,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
81a4c52c4c438029f00aa125b1bb9766a463e0a5b969d7e3fb04bc9a6cb2f37c,-1,1,1,19.39964401,1602614411,Ticket,86cbdf134016842c3a5076f06f2828d49edd6dba1b52af391bf6629b80a6d054
