tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3acd708604ee8e3e0e1c14a9db76f0f3aafa07d6ae24090ec0336cab1cad69,-1,11,1,116.20686569,1551163156,Regular,87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,19,1,116.20686569,1551162062,Regular,fb3acd708604ee8e3e0e1c14a9db76f0f3aafa07d6ae24090ec0336cab1cad69
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,0,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,1,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,2,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,3,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,4,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,5,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,6,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,7,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,8,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,9,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,10,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,11,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,12,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,13,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,14,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,15,1,116.20686569,1551162062,Regular,c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,16,1,116.20686569,1551162062,Regular,b9f7d3be21e0b361e7df45528d4b1078e3c06fd940d3df64f960880ce457d20a
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,17,1,116.20686569,1551162062,Regular,b9f7d3be21e0b361e7df45528d4b1078e3c06fd940d3df64f960880ce457d20a
87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa,1,18,1,116.20686569,1551162062,Regular,b9f7d3be21e0b361e7df45528d4b1078e3c06fd940d3df64f960880ce457d20a
b9f7d3be21e0b361e7df45528d4b1078e3c06fd940d3df64f960880ce457d20a,-1,18,1,116.20686569,1551162062,Regular,87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa
b9f7d3be21e0b361e7df45528d4b1078e3c06fd940d3df64f960880ce457d20a,-1,16,1,116.20686569,1551162062,Regular,87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa
b9f7d3be21e0b361e7df45528d4b1078e3c06fd940d3df64f960880ce457d20a,-1,17,1,116.20686569,1551162062,Regular,87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa
c195437e3a387fef5a05d1ec62fbacdc3908634342582cc273a3d8bc9b7c43bf,-1,8,1,116.20686569,1551162062,Regular,87e9a9d130fb26799c51fd08d8fb21e615f812d0267237f056548ad1293ac1aa
