tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a12645d1425601d1b6deb597ab917b3530f5f70391fb5fe3d8e5266f789967,-1,0,1,0.12185211,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
19a12645d1425601d1b6deb597ab917b3530f5f70391fb5fe3d8e5266f789967,-1,1,1,105.02314721,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
542e67ddef9041a982326dca745b25fa1438094afb317ed546d773131422b51a,-1,1,1,105.02314721,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
542e67ddef9041a982326dca745b25fa1438094afb317ed546d773131422b51a,-1,0,1,0.12185211,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
bfb838a23b320d9d0856ee0e1f236da3f473bfb978ba4baed619eb02ad3aec00,-1,0,1,0.12185211,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
bfb838a23b320d9d0856ee0e1f236da3f473bfb978ba4baed619eb02ad3aec00,-1,1,1,105.02314721,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
ebde7d3c729445ce5081d5ff3c47593726594fbdc9c4a9f439b9c507418e4dd8,-1,1,1,105.02314721,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
ebde7d3c729445ce5081d5ff3c47593726594fbdc9c4a9f439b9c507418e4dd8,-1,0,1,0.12185211,1557665567,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
00df3135faf54248844d4f0673279b3e00dde4f95cada18927b33996b72ac840,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
00df3135faf54248844d4f0673279b3e00dde4f95cada18927b33996b72ac840,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
08c1c55bd8e8c1dd35700ff15e5f850d7c83a739796bc6475b2e08b61e305c3b,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
08c1c55bd8e8c1dd35700ff15e5f850d7c83a739796bc6475b2e08b61e305c3b,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
0db8628467273c4ceb3caae4a431c46bd352e7c8876f82768226e66dd7396923,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
0db8628467273c4ceb3caae4a431c46bd352e7c8876f82768226e66dd7396923,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
1a151ad665e2e9d5d07945f3b8eb4efb01bbb879bb9cb04e326281751661fedb,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
1a151ad665e2e9d5d07945f3b8eb4efb01bbb879bb9cb04e326281751661fedb,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
1a2e4bb73a2502ab5ee778fcf71b9a17c63efb840cc50819fe2b0dfd970d350d,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
1a2e4bb73a2502ab5ee778fcf71b9a17c63efb840cc50819fe2b0dfd970d350d,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
2004dbbbc249ca6a75582b6c5c5bf77ad6c80994f928fe89c28cec536bc8d926,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
2004dbbbc249ca6a75582b6c5c5bf77ad6c80994f928fe89c28cec536bc8d926,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
20a7b16f5f1171cb798aea9d67375369eb1bc2b238655e4c57481b17c29fd409,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
20a7b16f5f1171cb798aea9d67375369eb1bc2b238655e4c57481b17c29fd409,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
27e6116be62a707b0c3301c381d754d948dfdc9c40d6a5ebc3187e28790ee513,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
27e6116be62a707b0c3301c381d754d948dfdc9c40d6a5ebc3187e28790ee513,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
3ee47f456d87289e6494716a1820f4958143276b56f8441f2c1881736d58ad59,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
3ee47f456d87289e6494716a1820f4958143276b56f8441f2c1881736d58ad59,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
456d6a1e8f494b8f1f9fe07d0ba234c6fec452ae0aee752825a9396ea054f0e4,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
456d6a1e8f494b8f1f9fe07d0ba234c6fec452ae0aee752825a9396ea054f0e4,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
4ddc39728d55d005991c7f6c8f9c264939aee8943a066970dc8905c867917e0e,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
4ddc39728d55d005991c7f6c8f9c264939aee8943a066970dc8905c867917e0e,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
4df1edff871407f37a41e52c899d25f824a595957c411c1935d3982824b22b53,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
4df1edff871407f37a41e52c899d25f824a595957c411c1935d3982824b22b53,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
8211972389b3d517d66950bc2d48a850995a99b42be04d5d21d031d55ba33a78,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
8211972389b3d517d66950bc2d48a850995a99b42be04d5d21d031d55ba33a78,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
