tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212,-1,17,1,114.19951131,1545365578,Regular,5fe06ed635acff10acad969cfd45f2bb450eb54d58b8109616e78dde19c9ec1f
5fe06ed635acff10acad969cfd45f2bb450eb54d58b8109616e78dde19c9ec1f,1,2,1,114.19951131,1544988294,Vote,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
bd0487cd4ce632d32306f947d79a5b4cc9acded7b4b73070ec80ff9bec1268a8,-1,1,1,112.25014214,1543344341,Vote,f8a567f229726b3f86c1608d4e3d8c4dd533d7088bd4e427f22cd337b86165c0
c4cca0a7b3e0273f30e879cc58d5a238e20759a48f201bf71cbf17fe38c4749f,-1,1,1,112.25014214,1543316763,Vote,31ed39bf579900bf4af9bf9af448a1d83e6e949e24972724af791daa4022c26d
95dc11c5904df2db1e6a8d46d1d11a345a06ffbb119841961626a6e34ed23a7a,-1,1,1,114.26155973,1542633400,Regular,0bc5013d556ceef8af343e4c28fa3fd11646d6f767d222370e3660b8a09b6610
0bc5013d556ceef8af343e4c28fa3fd11646d6f767d222370e3660b8a09b6610,1,2,1,114.26155973,1542598868,Vote,95dc11c5904df2db1e6a8d46d1d11a345a06ffbb119841961626a6e34ed23a7a
12a258f02236fe810d3fac9731772116a469dcb1dae9386f71cfb5653c667716,-1,5,1,114.26155973,1542581969,Regular,ce1296493e186d61ef414bdbd8ae7fd1aed515a6be396f5785da219809cfa6f0
ce1296493e186d61ef414bdbd8ae7fd1aed515a6be396f5785da219809cfa6f0,1,2,1,114.26155973,1542542924,Vote,12a258f02236fe810d3fac9731772116a469dcb1dae9386f71cfb5653c667716
2fd51db8080a65c18fa6b5e5bb3a64bc03f775ae2eebba33e8a4bae06ea9edf8,-1,1,1,112.25014214,1542213849,Vote,0427879694d17d68117b1f87116fa959af741cd1072261fc77be2586767c199e
63eb034e881ad2aea4905c13d678372e6b27c4adeb47e738638af70e60399e5e,-1,1,1,112.25014214,1541722910,Vote,e997db1cf0d46bcb3d6d4aaf48c07302dbb56140e3bb6dd81a6ab410f29b1a3a
6f4aa359e1f9cb7af794786e4f176e3da057fe1a51b8dd324116cf4a946a21cc,-1,1,1,112.25014214,1541609538,Vote,0797cbbb57e5ed0f4e89ea0d08cfc872ad9bd80cf96695ebe5e7aa0835bace5f
5f42381dd6ec9fdcb2867a1570b642aa70482b9fc8db9eb0cc0a77c833275a75,-1,1,1,112.25014214,1541349357,Vote,7922748c6a16281ad1e98b8c9375f987d1f0763011296b220d91b435af0196d3
81ef56208fbb29edf8dae1e2499bbe8987d5d2fb255dac42f427483e2f20372b,-1,1,1,112.25014214,1541322419,Vote,efb88a1262c8d3ae4416d8a3e0b3ecbb90b3c47855f9e0d422096330d5330225
