tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39fcf478aae8558a349903b440e44ecc0c2d607a626bce10f307eef3290d72df,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
39fcf478aae8558a349903b440e44ecc0c2d607a626bce10f307eef3290d72df,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
432896b9970bbbfc4a42002b0302b9a4066aec68db02d151cb8f93e5fdc55522,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
432896b9970bbbfc4a42002b0302b9a4066aec68db02d151cb8f93e5fdc55522,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
4f8db05c08959a12cc2da379acc4bddde5121d49337cd1005b423da1ce22045f,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
4f8db05c08959a12cc2da379acc4bddde5121d49337cd1005b423da1ce22045f,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
6255f10e6d0e793afada77a81711485bf05433ef2cec67f3b0f9487387d9fb8e,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
6255f10e6d0e793afada77a81711485bf05433ef2cec67f3b0f9487387d9fb8e,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
c70fc9bc82797fd7ada0c14574d504ac7545d893593da610ba3b104b758692a1,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
c70fc9bc82797fd7ada0c14574d504ac7545d893593da610ba3b104b758692a1,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
dee28c8fe576be0efbd6361a93c965cf1013ca6000f7c18ee166a8cbf1079963,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
dee28c8fe576be0efbd6361a93c965cf1013ca6000f7c18ee166a8cbf1079963,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
e64e4428a326f5a96bb09a3dcf3ad7cbc4068febfa2a0c4115d792cb37821eb2,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
e64e4428a326f5a96bb09a3dcf3ad7cbc4068febfa2a0c4115d792cb37821eb2,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
ef31740f11d501b558d5c4e1fd826ae28fd36a5fcb192cb8885e4213f40709ee,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
ef31740f11d501b558d5c4e1fd826ae28fd36a5fcb192cb8885e4213f40709ee,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
f0673d11e7f1acb6a2ffded27a77c3d64ee49a09bf91eff2c38e5dd7353ff141,-1,0,1,0.03023573,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
f0673d11e7f1acb6a2ffded27a77c3d64ee49a09bf91eff2c38e5dd7353ff141,-1,1,1,13.29697167,1664295599,Ticket,4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,3,1,13.29697167,1664295458,Regular,432896b9970bbbfc4a42002b0302b9a4066aec68db02d151cb8f93e5fdc55522
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,4,1,0.03023573,1664295458,Regular,4f8db05c08959a12cc2da379acc4bddde5121d49337cd1005b423da1ce22045f
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,5,1,13.29697167,1664295458,Regular,4f8db05c08959a12cc2da379acc4bddde5121d49337cd1005b423da1ce22045f
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,8,1,0.03023573,1664295458,Regular,dee28c8fe576be0efbd6361a93c965cf1013ca6000f7c18ee166a8cbf1079963
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,9,1,13.29697167,1664295458,Regular,dee28c8fe576be0efbd6361a93c965cf1013ca6000f7c18ee166a8cbf1079963
