tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530c81dc82eb2c5c0ead26c47d2aaa66d6d95893753ee210f5a2bba1eb9cd525,-1,0,1,44.57909628,1703077928,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
5703ef094d26054e250e663589135c46b87ff63e0921f329631701058ef32db2,-1,0,1,44.57909628,1703077928,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
930ac832b018e33b1ecb40f72dde0c5cb5fab8d378ef620670f2ad0a8639c000,-1,0,1,44.57909628,1703077928,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
d5b952d2d05c2bbb29471c6ff3098f7373ca8ca7c3b2ac97f2441a0dbf464e0d,-1,0,1,44.57909628,1703077592,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
a8c7b343cc4a7d5a7df3b0fa63772aed7624d2322a6bda0801a298792a75352b,-1,0,1,44.57909628,1703077349,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
c48b35fda9c54a3f243e460fec94d68d61da6e52f070b9d3dc45ca46153ce131,-1,0,1,44.57909628,1703077349,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
625c3b08639756e7b7eb987d384214a23fbd0eafa8dc88cb1dd95933f1cafada,-1,0,1,44.57909628,1703076556,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
95ee52c403436dbabf9b55d3231ce3344b53888361bcb49c4adf8701545d247f,-1,0,1,44.57909628,1703076223,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
a0610bfa9ad571dc2a65f8d36fb08e59051df78d38b576b46ef239dd6d0b9e1b,-1,0,1,44.57909628,1703076223,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
ba0db2f680e728d8ca7288eec8e0de7c7e72809dc3909f20c08fc6da4b13649b,-1,0,1,44.57909628,1703076223,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
ff2a963b247c98f930e3c7ea39dd0c71b54aa39c39ca1a526081e9669215259c,-1,0,1,44.57909628,1703076223,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
17c0d511eb3f9ead22cc252a9fd2f69244f7aa3a72c39597ac2bfdf0505d9e58,-1,0,1,44.57909628,1703076172,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
328a216ac57d6bfb52ed8e8f2d87563bca4c8a1e0e57ecae54d0667182e94091,-1,0,1,44.57909628,1703076172,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
90cd23741fabd07e5aca336ad959d3026376ca89ef82257b15133fb3a7d78537,-1,0,1,44.57909628,1703076172,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
d732d95fc7d9bfdedfb94de5466a33db5a0ba2bfabc3175e86198c95d8062847,-1,0,1,44.57909628,1703076172,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
31e4c41d5533ba7ff8bdfb03d1e55b033ee738ebb45cbb09909b4bd5a7fe9583,-1,0,1,44.57909628,1703075712,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
516ec3dda64a3b1b93ef0567506cd77a2c50d6f2f89c92c520bb25446a041839,-1,0,1,44.57909628,1703075712,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
a95119f46238222eae0713a18abe2ac92651fed8a4ef2c8558a86226a32c701f,-1,0,1,44.57909628,1703075712,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
c75898b1e7757ab43d56deb50f2855fcdd34f8e1a97c0ca64e5a375212947585,-1,0,1,44.57909628,1703075712,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
f269295714d712b9240563720852c2f4dbd7d5232af72783321c082220d2d10c,-1,0,1,44.57909628,1703075712,Ticket,ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,2,1,44.57909628,1703075664,Regular,31e4c41d5533ba7ff8bdfb03d1e55b033ee738ebb45cbb09909b4bd5a7fe9583
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,18,1,44.57909628,1703075664,Regular,328a216ac57d6bfb52ed8e8f2d87563bca4c8a1e0e57ecae54d0667182e94091
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,1,1,44.57909628,1703075664,Regular,d732d95fc7d9bfdedfb94de5466a33db5a0ba2bfabc3175e86198c95d8062847
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,11,1,44.57909628,1703075664,Regular,95ee52c403436dbabf9b55d3231ce3344b53888361bcb49c4adf8701545d247f
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,10,1,44.57909628,1703075664,Regular,a0610bfa9ad571dc2a65f8d36fb08e59051df78d38b576b46ef239dd6d0b9e1b
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,5,1,44.57909628,1703075664,Regular,ff2a963b247c98f930e3c7ea39dd0c71b54aa39c39ca1a526081e9669215259c
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,7,1,44.57909628,1703075664,Regular,625c3b08639756e7b7eb987d384214a23fbd0eafa8dc88cb1dd95933f1cafada
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,0,1,44.57909628,1703075664,Regular,a8c7b343cc4a7d5a7df3b0fa63772aed7624d2322a6bda0801a298792a75352b
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,15,1,44.57909628,1703075664,Regular,c48b35fda9c54a3f243e460fec94d68d61da6e52f070b9d3dc45ca46153ce131
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,12,1,44.57909628,1703075664,Regular,d5b952d2d05c2bbb29471c6ff3098f7373ca8ca7c3b2ac97f2441a0dbf464e0d
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,3,1,44.57909628,1703075664,Regular,530c81dc82eb2c5c0ead26c47d2aaa66d6d95893753ee210f5a2bba1eb9cd525
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,14,1,44.57909628,1703075664,Regular,5703ef094d26054e250e663589135c46b87ff63e0921f329631701058ef32db2
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,19,1,44.57909628,1703075664,Regular,930ac832b018e33b1ecb40f72dde0c5cb5fab8d378ef620670f2ad0a8639c000
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,6,1,44.57909628,1703075664,Regular,f269295714d712b9240563720852c2f4dbd7d5232af72783321c082220d2d10c
ed20831e036e09e27fd2ddcf8f3231aa0429a97dd5ccc3fb7fb535ce172b9852,1,17,1,44.57909628,1703075664,Regular,a95119f46238222eae0713a18abe2ac92651fed8a4ef2c8558a86226a32c701f
