tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef2cff73632867111b301aa38413ff6389a591d3453abab5908a400f121df8e,-1,4,1,64.14123691,1537589781,Regular,51c907e5661a99da7f3292051df20ff2cb95f8f005ca3d40ac698c068c7cbcad
51c907e5661a99da7f3292051df20ff2cb95f8f005ca3d40ac698c068c7cbcad,1,2,1,64.14123691,1537549806,Vote,3ef2cff73632867111b301aa38413ff6389a591d3453abab5908a400f121df8e
736f41d47ffefc429494a4904e6a1d4810ae097a742a75ef1a73c9f2fe6eec61,-1,14,1,64.14123691,1537025806,Regular,e5113f71e37722066ba70e1405266c84b6a1e6d38bb00fa3cb10f09bc0138bf3
e5113f71e37722066ba70e1405266c84b6a1e6d38bb00fa3cb10f09bc0138bf3,1,2,1,64.14123691,1536950182,Vote,736f41d47ffefc429494a4904e6a1d4810ae097a742a75ef1a73c9f2fe6eec61
025330e679e014105ff7bd248896caa764b368906c96bb8d2ea1cfb5e0b1a934,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
1090421b0a2c49fa0a78e4a98a50106eddc08dd4e3541b40baad59e242c63027,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
15d4cb1c77ea5359bd1db1b87d754dd8d822e397a113ddb81f13ad8b765fdde0,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
296498cd0e6bcdb4f2b3ab181bedc70593087eda38068d64518df72dc944f998,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
2aed9de176b72fdc611e8237a987beaada0f4d0b2eb563eca643f0b3debd01b6,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
454a148df2d14dd5df1ba1ebd33c142cb24e56fba295588b928170a8b548aae6,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
50d67c0c0a89bae32572e5c5e93e9eff1375b76531113fc9b351c4b7f344e5a6,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
68ac493c7812c9d306bc1a7d9f0e6cf91d4176628001126110835d1e4db76286,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
6925bb00fb802d029273b99fe79868b39c2e81c573918b2db15045e5c17a8b64,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
6c2cb5b7a0ae99dcd94e78952ed75bdc53fa21183c4ea211e282e0a6dd71d2b4,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
6fa1eb5fa2757d6ab93963bcdd590a5fb7c1e812e40788c599cc4dc30a53fa87,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
75652cd5500217f4707224174406c91e671eb585497448a808a32defd73517be,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
76d3bc1f77d55da3e368b3158a0fe54f33a01800f14a57fa8070996b73e96789,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
864be1898d52df02ff0073c884a78e86ef141e185339c56c249e82e90694103e,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
8fee6fb6b353d3ddf8968beb573b01ce25ea4cd08aeb2376cc788f9dba1abf65,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
9890930267e1eb9e604504d1cc5022123b806199d1a446b50fb63495f714f172,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
cb3aee58668e4859b5e27c9bbc9b08b55cc4b4c71f014c760fc9cc5069183780,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
dd1a9dde893a1767f884a854f687734376323ca119f8faa2e15f203f47d20330,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
fafb9583686644c968e23735b6b340d7d17ab872f024b871f16b1b8304633904,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
ff7996ffead2fa58333f48adbb2c58c3d7c6f243a9bd174ab3bd9b9dacb76aea,-1,0,1,62.00004367,1536315608,Ticket,57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,6,1,62.00004367,1536315589,Regular,50d67c0c0a89bae32572e5c5e93e9eff1375b76531113fc9b351c4b7f344e5a6
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,0,1,62.00004367,1536315589,Regular,dd1a9dde893a1767f884a854f687734376323ca119f8faa2e15f203f47d20330
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,13,1,62.00004367,1536315589,Regular,cb3aee58668e4859b5e27c9bbc9b08b55cc4b4c71f014c760fc9cc5069183780
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,8,1,62.00004367,1536315589,Regular,75652cd5500217f4707224174406c91e671eb585497448a808a32defd73517be
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,11,1,62.00004367,1536315589,Regular,2aed9de176b72fdc611e8237a987beaada0f4d0b2eb563eca643f0b3debd01b6
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,12,1,62.00004367,1536315589,Regular,8fee6fb6b353d3ddf8968beb573b01ce25ea4cd08aeb2376cc788f9dba1abf65
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,19,1,62.00004367,1536315589,Regular,68ac493c7812c9d306bc1a7d9f0e6cf91d4176628001126110835d1e4db76286
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,5,1,62.00004367,1536315589,Regular,6c2cb5b7a0ae99dcd94e78952ed75bdc53fa21183c4ea211e282e0a6dd71d2b4
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,9,1,62.00004367,1536315589,Regular,fafb9583686644c968e23735b6b340d7d17ab872f024b871f16b1b8304633904
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,17,1,62.00004367,1536315589,Regular,454a148df2d14dd5df1ba1ebd33c142cb24e56fba295588b928170a8b548aae6
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,15,1,62.00004367,1536315589,Regular,864be1898d52df02ff0073c884a78e86ef141e185339c56c249e82e90694103e
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,2,1,62.00004367,1536315589,Regular,6925bb00fb802d029273b99fe79868b39c2e81c573918b2db15045e5c17a8b64
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,1,1,62.00004367,1536315589,Regular,15d4cb1c77ea5359bd1db1b87d754dd8d822e397a113ddb81f13ad8b765fdde0
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,3,1,62.00004367,1536315589,Regular,6fa1eb5fa2757d6ab93963bcdd590a5fb7c1e812e40788c599cc4dc30a53fa87
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,4,1,62.00004367,1536315589,Regular,025330e679e014105ff7bd248896caa764b368906c96bb8d2ea1cfb5e0b1a934
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,16,1,62.00004367,1536315589,Regular,296498cd0e6bcdb4f2b3ab181bedc70593087eda38068d64518df72dc944f998
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,14,1,62.00004367,1536315589,Regular,9890930267e1eb9e604504d1cc5022123b806199d1a446b50fb63495f714f172
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,18,1,62.00004367,1536315589,Regular,1090421b0a2c49fa0a78e4a98a50106eddc08dd4e3541b40baad59e242c63027
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,7,1,62.00004367,1536315589,Regular,76d3bc1f77d55da3e368b3158a0fe54f33a01800f14a57fa8070996b73e96789
57bb9a55a71c3a5bf67fea9254b519ebce43fd88624270983ce66c3aae33c76f,1,10,1,62.00004367,1536315589,Regular,ff7996ffead2fa58333f48adbb2c58c3d7c6f243a9bd174ab3bd9b9dacb76aea
