tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84ff56a5629aab4f52f05f951b4beb291052aa3c82c655d57fd08fd7c8ebeb5,-1,7,1,102.50520944,1577161946,Regular,06d6206d594552ae9a5217cd19722a9f56cede29df3d1fc0dcdfba23e4cc15c0
06d6206d594552ae9a5217cd19722a9f56cede29df3d1fc0dcdfba23e4cc15c0,1,1,1,102.50520944,1577111195,Revocation,e84ff56a5629aab4f52f05f951b4beb291052aa3c82c655d57fd08fd7c8ebeb5
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,62,1,103.84273335,1573746382,Regular,c87429c0de0c6f3dadc17d49de5f46f47d4df9a1fa0ef0e67f24a2a8935717a0
c87429c0de0c6f3dadc17d49de5f46f47d4df9a1fa0ef0e67f24a2a8935717a0,1,3,1,103.84273335,1573661974,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
33892c7119d44c68169d7576561b1acedb064a0bb38586df1a4d4928f6b90f3f,-1,2,1,103.88530674,1573638645,Regular,9c7f2376ea012cfaf8e69c997b98ead869123274e92ef8136d6060b60f22359d
722db87c1cbaa7af3bc5a1a07cd8e7b64133137cd2b6259e87717d36afabf400,-1,5,1,103.84273335,1573632486,Regular,cc088c35d3db85ddb2b7cc66a909a5f10b58023a39333700c34e89cbe92bc93f
cc088c35d3db85ddb2b7cc66a909a5f10b58023a39333700c34e89cbe92bc93f,1,3,1,103.84273335,1573485018,Vote,722db87c1cbaa7af3bc5a1a07cd8e7b64133137cd2b6259e87717d36afabf400
9c7f2376ea012cfaf8e69c997b98ead869123274e92ef8136d6060b60f22359d,1,3,1,103.88530674,1573277679,Vote,33892c7119d44c68169d7576561b1acedb064a0bb38586df1a4d4928f6b90f3f
9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916,-1,28,1,103.88530674,1572746974,Regular,9dfba90433af903266535e2968e912f0887e243771ed78cef68531aea94b33df
ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e,-1,14,1,103.88530674,1572746005,Regular,10eaadabee52b7e2f01925f328990811092e63f11b6e4c5d587dbe81a69849ce
9dfba90433af903266535e2968e912f0887e243771ed78cef68531aea94b33df,1,3,1,103.88530674,1572561753,Vote,9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916
10eaadabee52b7e2f01925f328990811092e63f11b6e4c5d587dbe81a69849ce,1,3,1,103.88530674,1572519192,Vote,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691,-1,31,1,103.88530674,1571748674,Regular,5250c2f152eb42ff4a14d6370d848d29c48cc327be74de23e7ff1eea7a370dd3
5250c2f152eb42ff4a14d6370d848d29c48cc327be74de23e7ff1eea7a370dd3,1,3,1,103.88530674,1571687033,Vote,60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691
df99322f3428a07a4449090ec94cbffd41e65c55901beb4a5cde73d837f8d173,-1,3,1,103.88530674,1571623995,Regular,bb8a7b02887b2d28fe5bbe34681ec1080d9819da2e233008d123b83c8935280f
bb8a7b02887b2d28fe5bbe34681ec1080d9819da2e233008d123b83c8935280f,1,3,1,103.88530674,1571573568,Vote,df99322f3428a07a4449090ec94cbffd41e65c55901beb4a5cde73d837f8d173
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,1,1,103.88530674,1571527590,Regular,63447ed935a13d2004247bf718408ce2bdddf51e1d74d82765de04907045a40d
63447ed935a13d2004247bf718408ce2bdddf51e1d74d82765de04907045a40d,1,3,1,103.88530674,1571475341,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,53,1,103.88530674,1571376799,Regular,b23c9b591227439c0f8526dd473f5095d17f333cb6a420cafbff5bc26d15cdd1
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,67,1,103.92923524,1571376799,Regular,c8f2a31dc2c9f2694e4d5d1f03bff6c7222d08ff36d416764e523aaa3ead91d9
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,23,1,103.92923524,1571374338,Regular,502568ed8b62ea3aa4db6eedb8608db2cd6ebf205376bc524545527c05998a70
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,103,1,103.88530674,1571374338,Regular,d8c9ef15a088e3af2b50feb1c86e457a9db04252b67b6e0f26d652d673488b9e
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,31,1,103.92923524,1571374338,Regular,97d41e808c2fb4e7d097efa40e5f512fd138cf3fff9fffc0cb73ada89b2d6c74
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,92,1,103.92923524,1571368053,Regular,583d608953326580214d73928c5a6a2bd2bee3c3c0b63f381919de57cefd932f
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,182,1,103.88530674,1571368053,Regular,969d7d63be794f8b400147190a1117502440ff87359460d164726ed80a0e5558
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,175,1,103.92923524,1571368053,Regular,ed4d3510982af40dfb419619ef69eb9b7deebf56e3f375b312bd39dee2cadd54
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,122,1,103.92923524,1571368053,Regular,347eae3af34e3e8b73063b435166663081ac32329fc8626bc1c0f8b24c3f4a40
969d7d63be794f8b400147190a1117502440ff87359460d164726ed80a0e5558,1,3,1,103.88530674,1571280035,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
b23c9b591227439c0f8526dd473f5095d17f333cb6a420cafbff5bc26d15cdd1,1,3,1,103.88530674,1571222021,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
d8c9ef15a088e3af2b50feb1c86e457a9db04252b67b6e0f26d652d673488b9e,1,3,1,103.88530674,1571074712,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
c8f2a31dc2c9f2694e4d5d1f03bff6c7222d08ff36d416764e523aaa3ead91d9,1,3,1,103.92923524,1570712009,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
97d41e808c2fb4e7d097efa40e5f512fd138cf3fff9fffc0cb73ada89b2d6c74,1,3,1,103.92923524,1570710770,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
502568ed8b62ea3aa4db6eedb8608db2cd6ebf205376bc524545527c05998a70,1,3,1,103.92923524,1570685983,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
583d608953326580214d73928c5a6a2bd2bee3c3c0b63f381919de57cefd932f,1,3,1,103.92923524,1570648742,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
347eae3af34e3e8b73063b435166663081ac32329fc8626bc1c0f8b24c3f4a40,1,3,1,103.92923524,1570605570,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
ed4d3510982af40dfb419619ef69eb9b7deebf56e3f375b312bd39dee2cadd54,1,3,1,103.92923524,1570547576,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,65,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,66,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,67,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,68,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,69,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,70,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,71,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,72,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,73,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,74,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,75,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,76,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,77,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,78,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,79,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,80,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,81,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,82,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,83,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,84,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,85,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,86,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,87,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,88,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,89,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,90,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,91,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,92,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,93,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,94,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,95,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,96,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,97,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,98,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,99,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,100,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,101,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,102,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,103,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,104,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,105,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,106,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,107,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,108,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,109,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,110,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,111,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,112,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,113,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,114,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,115,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,116,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,117,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,118,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,119,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,120,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,121,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,122,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,123,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,124,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
