tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,8,1,149.52840297,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,1,1,0.12241457,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,2,1,149.52840297,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,3,1,0.12241457,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,4,1,149.52840297,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,5,1,0.12241457,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,6,1,149.52840297,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
cf9701ca716462e143e0e2fb2da905c37f9c82e1aef413e997aa183e645e5489,-1,7,1,0.12241457,1557757679,Regular,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
093ea6be3d77a2da7112db703369ac91c16bcc69a685028e7ca571c6eb74d64c,-1,0,1,0.12241457,1557755993,Ticket,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
093ea6be3d77a2da7112db703369ac91c16bcc69a685028e7ca571c6eb74d64c,-1,1,1,149.52840297,1557755993,Ticket,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
15586430238d476b3ca0e2cb6366b2866d2ec34b7bfc2ef01fafb0e2158da9ec,-1,1,1,149.52840297,1557755993,Ticket,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
15586430238d476b3ca0e2cb6366b2866d2ec34b7bfc2ef01fafb0e2158da9ec,-1,0,1,0.12241457,1557755993,Ticket,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
4199595a1c3a9031fa493e5bcc44fd21e01fa5d8d9cd1b9248852aeb9d0ae542,-1,0,1,0.12241457,1557755993,Ticket,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
4199595a1c3a9031fa493e5bcc44fd21e01fa5d8d9cd1b9248852aeb9d0ae542,-1,1,1,149.52840297,1557755993,Ticket,d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395
