tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c84762465cae39723263a759d382d832040ffc4b361c01009e64d6acd182077,-1,1,1,174.61471566,1548400529,Vote,f6d25b869652d327058a189896a9f2962069fe348d9361daddb3c7d36b930065
cbf176f6e87d1f4ac63ccdbb8e46c2c71c17a594fc7c849fe6b68c5f5d2cbc2a,-1,1,1,174.61471566,1548121485,Vote,12b4051ef35e5c040221cbe415b35a8ea4dacbdbd67da371706f0dd379597842
85bfacf36fa647192c6f577c01e260f6f5835bdef868dc78bc56104f354e084c,-1,1,1,174.61471566,1547828613,Vote,fe56d4f53cce70f2a565d2a70b351ee524e00e16484f460699a3dd8fb284c253
b1c0b242cc6ef43b3dfd50b2b1c404947bc3d0f060ba3db756637b988d8ff944,-1,1,1,176.50395048,1547593693,Regular,7cb6f3c6009aaf2c0b1d74e70852617d8286c9cab234e5a367608b7143d7a94a
7cb6f3c6009aaf2c0b1d74e70852617d8286c9cab234e5a367608b7143d7a94a,1,2,1,176.50395048,1547560012,Vote,b1c0b242cc6ef43b3dfd50b2b1c404947bc3d0f060ba3db756637b988d8ff944
97922c91a0b55906dcf833415a0f2953115117b5593e9596e3c708a7f474d99f,-1,1,1,174.61471566,1547407889,Vote,1c5f593d5041856e451dad7ca2a6c20cb075b3e038439a98e046334b386d7440
9d95a8a53b5003835fce64bc0e831c64cbc115b79204b70b65c69cf6d227e937,-1,0,1,174.61471566,1547318803,Revocation,363cc93e987da35c757a9cf9b43de5cb655b51beaeb4eba8c1d6b812ca74beb7
cf8324861ad5ec302e50aa0f20000db09ab3c613722928376d1ddcb1ceeaf012,-1,1,1,174.61471566,1546804621,Vote,17bb04ec26453a11b080a48a33efb0931da7df51d4a468667ca5258d2d37037a
fc1d8b17a5d98bd164b42fcb52943821117591120927466073b81de2c2024cbc,-1,1,1,174.61471566,1546761621,Vote,4a6ad3ff68a498288591a1b3853ad5005a2d48011db55057653d394032ac53db
3255b140241df69ffd442ade624b465d84c930777b2d3a9b8ced0c5b50a5b8a2,-1,1,1,174.61471566,1546644524,Vote,a9fac40754df7344722e6d43e96e8a1348753cace1fee4596852c25942f36971
c459da04d1c94ef0c1318bb5ca6f84f5c60485cb3349e2b50a5cdf092130414a,-1,1,1,174.61471566,1546634404,Vote,65211d4d2d4a26ec82ea52d704ac0f11253fefb604651df70561f39f6d15a395
02b0d386dbdf79458f151b91b7e794c382927d0c96ad5c9175bc442f237def9d,-1,1,1,174.61471566,1546351194,Vote,2f3e80bbbbca5767ca2e80419654a848e16ab3011cd0846d328e1aa103a50857
6fb5b215d615c6154bdadd85436e7363225e2bc5b4ea768dc7d6d360aa3ff23c,-1,5,1,176.56408483,1546322137,Regular,a978034abf9f1d880f08cef14d45f19b54e70fe7fab8fd28c0124a87d1d948a1
1b0d343956150277048816ac40e3acce0b77630ca5767fb0add9028a12cd3c8a,-1,1,1,174.61471566,1546301771,Vote,d4a68bd8fd6c8141621fc95172c8aed0333c61752e2be4e5fc29f6567e9637a3
a978034abf9f1d880f08cef14d45f19b54e70fe7fab8fd28c0124a87d1d948a1,1,2,1,176.56408483,1546285182,Vote,6fb5b215d615c6154bdadd85436e7363225e2bc5b4ea768dc7d6d360aa3ff23c
4f69126d3e42c0674dfc411dfe7c93d68600a4d7d69399fb0ad218f54e038d5a,-1,1,1,174.61471566,1546045551,Vote,0b80522167d6bc4fe2068326f37c3d45989e714a34c41a21d6086f816f870cb6
0ddb46560bcb45816414bce241517e10d9080f3ec1b5ac70c40796bc8e59502a,-1,3,1,176.56408483,1546032456,Regular,99a521956bfd7b479170ed3aae067b569ff0027c5e3c75c70b50163d181a48ab
99a521956bfd7b479170ed3aae067b569ff0027c5e3c75c70b50163d181a48ab,1,2,1,176.56408483,1545995412,Vote,0ddb46560bcb45816414bce241517e10d9080f3ec1b5ac70c40796bc8e59502a
976b75a44443548906fac45c74ddb6d5f429664ff9e719ca6e83fcc8cacfca46,-1,4,1,176.56408483,1545971100,Regular,ae6e4b36e1aef9a9d4d943825a14416ed97a7c407ebb87aad0668dc9176262ed
ae6e4b36e1aef9a9d4d943825a14416ed97a7c407ebb87aad0668dc9176262ed,1,2,1,176.56408483,1545933411,Vote,976b75a44443548906fac45c74ddb6d5f429664ff9e719ca6e83fcc8cacfca46
272911be313bc34a568d77da0ba606c6eee26c85a4fdf052fd1c20729d6c2abe,-1,1,1,174.61471566,1545835671,Vote,a66a47b388c18597a6d630ad01276b7c0f8534c8bf8dd45bd2f7105623dbb9e8
ed06d74dcf4fe9a99bcd9e67c64ea0df932edf39234ed48b2492fbf3a0e86f8c,-1,5,1,176.56408483,1545813937,Regular,fe2b315c96192841d1a0e66b66e4d9b65199fa8fafa6b7cf1ac26d5b10999dc9
fabd8e20ee46d91fe02a2a4b1da4628d95a2c84b5bd10068acad5e0636e0ffc2,-1,1,1,174.61471566,1545786467,Vote,ab0e8ef193fa7fbbf75ca1185d7775719c35acee27f82edda047ea661592921c
fe2b315c96192841d1a0e66b66e4d9b65199fa8fafa6b7cf1ac26d5b10999dc9,1,2,1,176.56408483,1545778285,Vote,ed06d74dcf4fe9a99bcd9e67c64ea0df932edf39234ed48b2492fbf3a0e86f8c
c9cc45875e632a397cd3d6d8dc8d668720402c67f84d6bb5a6b5d3c77151caab,-1,3,1,176.56408483,1545757375,Regular,56e83e097ee0f2429c777b8f14b71fcfd34882d78ba1aa6ff6534e1ae875dd90
56e83e097ee0f2429c777b8f14b71fcfd34882d78ba1aa6ff6534e1ae875dd90,1,2,1,176.56408483,1545719315,Vote,c9cc45875e632a397cd3d6d8dc8d668720402c67f84d6bb5a6b5d3c77151caab
af9d323b3be3470159fb18c913380f768029e7dd6ebdea4a12f3a4133c403a4f,-1,1,1,174.61471566,1545698579,Vote,8bd7e41fc88096e45e6e6032e0b4a971fc59cb5ce2107ba3491c485b9c23b1da
39f0c055d35a7596f6665030dfb31b9fcf210e1b8ed2e9e274a7a8110467afa1,-1,1,1,174.61471566,1545647258,Vote,ed917e0b6387e3d2ee6b429b45801ad8d44448f48c9cfbd3c129d56857fef1f8
56cbbe671b0e40a365618fb1d6581e6865c663833a6bc62409150917ce3ae340,-1,1,1,176.56408483,1545618802,Regular,cc9ceac168ad46946c30c818495d5d40c7c8da62d32839f95385ba784d3cae8d
cc9ceac168ad46946c30c818495d5d40c7c8da62d32839f95385ba784d3cae8d,1,2,1,176.56408483,1545591949,Vote,56cbbe671b0e40a365618fb1d6581e6865c663833a6bc62409150917ce3ae340
9ca9c60e4d02b306df6d179270349fe1235ce0902c279b8982e5f6900d61b821,-1,1,1,174.61471566,1545572932,Vote,b29f959de76bfc27d1634be242f79ed6c501fdcb17f8885c0b008e837b3b965e
251eaa7e1b7361559f7ed37b0c0257c8236c78c14e6264ca0d4d0de9d86fd43a,-1,1,1,174.61471566,1545540043,Vote,23f55d2c42bdab7e8391ba6c965f04044ddac2fa31e168d03c50ebe8e8bfbfde
f02d63d2ea32d1ed594a129b680cce09677f2cff8793098513872122380c9503,-1,1,1,174.61471566,1545503934,Vote,4415ae62845d390c1b161576acd158ab3e7159f439e015838775752f511a04da
1488faf1adb6547a93a754ada530ff84e2aea81daaafefd28ff4f658672047ad,-1,1,1,174.61471566,1545501443,Vote,1a27f74b6da2f2ff0b9f40b79790b730dd751a6233744e66ab0862c47b2414bb
2f3e80bbbbca5767ca2e80419654a848e16ab3011cd0846d328e1aa103a50857,1,0,1,174.61471566,1545438023,Ticket,02b0d386dbdf79458f151b91b7e794c382927d0c96ad5c9175bc442f237def9d
0b80522167d6bc4fe2068326f37c3d45989e714a34c41a21d6086f816f870cb6,1,0,1,174.61471566,1545436899,Ticket,4f69126d3e42c0674dfc411dfe7c93d68600a4d7d69399fb0ad218f54e038d5a
12b4051ef35e5c040221cbe415b35a8ea4dacbdbd67da371706f0dd379597842,1,0,1,174.61471566,1545436899,Ticket,cbf176f6e87d1f4ac63ccdbb8e46c2c71c17a594fc7c849fe6b68c5f5d2cbc2a
17bb04ec26453a11b080a48a33efb0931da7df51d4a468667ca5258d2d37037a,1,0,1,174.61471566,1545436899,Ticket,cf8324861ad5ec302e50aa0f20000db09ab3c613722928376d1ddcb1ceeaf012
1a27f74b6da2f2ff0b9f40b79790b730dd751a6233744e66ab0862c47b2414bb,1,0,1,174.61471566,1545436899,Ticket,1488faf1adb6547a93a754ada530ff84e2aea81daaafefd28ff4f658672047ad
1c5f593d5041856e451dad7ca2a6c20cb075b3e038439a98e046334b386d7440,1,0,1,174.61471566,1545436899,Ticket,97922c91a0b55906dcf833415a0f2953115117b5593e9596e3c708a7f474d99f
23f55d2c42bdab7e8391ba6c965f04044ddac2fa31e168d03c50ebe8e8bfbfde,1,0,1,174.61471566,1545436899,Ticket,251eaa7e1b7361559f7ed37b0c0257c8236c78c14e6264ca0d4d0de9d86fd43a
363cc93e987da35c757a9cf9b43de5cb655b51beaeb4eba8c1d6b812ca74beb7,1,0,1,174.61471566,1545436899,Ticket,9d95a8a53b5003835fce64bc0e831c64cbc115b79204b70b65c69cf6d227e937
4415ae62845d390c1b161576acd158ab3e7159f439e015838775752f511a04da,1,0,1,174.61471566,1545436899,Ticket,f02d63d2ea32d1ed594a129b680cce09677f2cff8793098513872122380c9503
4a6ad3ff68a498288591a1b3853ad5005a2d48011db55057653d394032ac53db,1,0,1,174.61471566,1545436899,Ticket,fc1d8b17a5d98bd164b42fcb52943821117591120927466073b81de2c2024cbc
65211d4d2d4a26ec82ea52d704ac0f11253fefb604651df70561f39f6d15a395,1,0,1,174.61471566,1545436899,Ticket,c459da04d1c94ef0c1318bb5ca6f84f5c60485cb3349e2b50a5cdf092130414a
8bd7e41fc88096e45e6e6032e0b4a971fc59cb5ce2107ba3491c485b9c23b1da,1,0,1,174.61471566,1545436899,Ticket,af9d323b3be3470159fb18c913380f768029e7dd6ebdea4a12f3a4133c403a4f
a66a47b388c18597a6d630ad01276b7c0f8534c8bf8dd45bd2f7105623dbb9e8,1,0,1,174.61471566,1545436899,Ticket,272911be313bc34a568d77da0ba606c6eee26c85a4fdf052fd1c20729d6c2abe
a9fac40754df7344722e6d43e96e8a1348753cace1fee4596852c25942f36971,1,0,1,174.61471566,1545436899,Ticket,3255b140241df69ffd442ade624b465d84c930777b2d3a9b8ced0c5b50a5b8a2
ab0e8ef193fa7fbbf75ca1185d7775719c35acee27f82edda047ea661592921c,1,0,1,174.61471566,1545436899,Ticket,fabd8e20ee46d91fe02a2a4b1da4628d95a2c84b5bd10068acad5e0636e0ffc2
b29f959de76bfc27d1634be242f79ed6c501fdcb17f8885c0b008e837b3b965e,1,0,1,174.61471566,1545436899,Ticket,9ca9c60e4d02b306df6d179270349fe1235ce0902c279b8982e5f6900d61b821
d4a68bd8fd6c8141621fc95172c8aed0333c61752e2be4e5fc29f6567e9637a3,1,0,1,174.61471566,1545436899,Ticket,1b0d343956150277048816ac40e3acce0b77630ca5767fb0add9028a12cd3c8a
ed917e0b6387e3d2ee6b429b45801ad8d44448f48c9cfbd3c129d56857fef1f8,1,0,1,174.61471566,1545436899,Ticket,39f0c055d35a7596f6665030dfb31b9fcf210e1b8ed2e9e274a7a8110467afa1
f6d25b869652d327058a189896a9f2962069fe348d9361daddb3c7d36b930065,1,0,1,174.61471566,1545436899,Ticket,3c84762465cae39723263a759d382d832040ffc4b361c01009e64d6acd182077
fe56d4f53cce70f2a565d2a70b351ee524e00e16484f460699a3dd8fb284c253,1,0,1,174.61471566,1545436899,Ticket,85bfacf36fa647192c6f577c01e260f6f5835bdef868dc78bc56104f354e084c
