tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd8eda612d24707f7c78184a5e8893388a0910b846bbece148115f73b5216df,-1,1,1,93.21768335,1541850431,Vote,b798ec30ebd53cd3627c769973c7c5329ccc578bea2e018c58bd6071e9a22eef
1b3859720de89b01fb2a48871d396c7b90b0e87873b710ef689120e753a8e7e9,-1,1,1,93.21768335,1540105484,Vote,b7465181f3deb81810b36eaa225547faa7ad48b7d411734590d51658572e4f14
2e78011e0f7d766ce23c04cbcb60ab2928e3830b70183d79e58b06b5a7d2eb0f,-1,1,1,93.21768335,1539446146,Vote,5cb615b016be0aa6d9a82248d625edb61533e054d3d0debbcd25217f8cc0fbb5
5615147cf4927309c23c7c8120c40fe503f013e953efb779d9009857658a42f1,-1,1,1,93.21768335,1539267840,Vote,7b2dda3f39be17a06349011a8f0983500b5a5fd74862fcd8b1bfb03dc220c21a
82348e2e3b4fe3f9b431300e8f0cda7ec6eb74cad5e225d50b78cc55de61a478,-1,1,1,93.21768335,1539256067,Vote,0497007b5a0709d1207f8fb23724f4adfa36ea3b5324b87181aa1a7547d2989c
0497007b5a0709d1207f8fb23724f4adfa36ea3b5324b87181aa1a7547d2989c,1,0,1,93.21768335,1538896792,Ticket,82348e2e3b4fe3f9b431300e8f0cda7ec6eb74cad5e225d50b78cc55de61a478
5cb615b016be0aa6d9a82248d625edb61533e054d3d0debbcd25217f8cc0fbb5,1,0,1,93.21768335,1538896792,Ticket,2e78011e0f7d766ce23c04cbcb60ab2928e3830b70183d79e58b06b5a7d2eb0f
7b2dda3f39be17a06349011a8f0983500b5a5fd74862fcd8b1bfb03dc220c21a,1,0,1,93.21768335,1538896792,Ticket,5615147cf4927309c23c7c8120c40fe503f013e953efb779d9009857658a42f1
b7465181f3deb81810b36eaa225547faa7ad48b7d411734590d51658572e4f14,1,0,1,93.21768335,1538896792,Ticket,1b3859720de89b01fb2a48871d396c7b90b0e87873b710ef689120e753a8e7e9
b798ec30ebd53cd3627c769973c7c5329ccc578bea2e018c58bd6071e9a22eef,1,0,1,93.21768335,1538896792,Ticket,0fd8eda612d24707f7c78184a5e8893388a0910b846bbece148115f73b5216df
