tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040044fc76d0f280e4de01c651da46a56c54f04c4d9624275e58ae60d135fc1e,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
040044fc76d0f280e4de01c651da46a56c54f04c4d9624275e58ae60d135fc1e,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
0b78c47f16aba26d0acb55c3f88d76ec744c8a9776fa0f049915731a31b8c314,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
0b78c47f16aba26d0acb55c3f88d76ec744c8a9776fa0f049915731a31b8c314,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
11a3292a87923d97c675c247be2bda13f4df55ee53a26372e9608d28adcc51d9,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
11a3292a87923d97c675c247be2bda13f4df55ee53a26372e9608d28adcc51d9,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
1c5c61dc6a3e5cc5e83a62d5827da55e3054f8e07454e6b62a11356add26b226,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
1c5c61dc6a3e5cc5e83a62d5827da55e3054f8e07454e6b62a11356add26b226,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
271fe85c11ef76c8a3309c1f8626fb8afef4fc8a4a26fe51822778ec9e7d7dec,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
271fe85c11ef76c8a3309c1f8626fb8afef4fc8a4a26fe51822778ec9e7d7dec,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
31dea3954a75b9bea7a09c917a0a58cbeeec2d0eacedfce1c608b477c8a9f4c8,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
31dea3954a75b9bea7a09c917a0a58cbeeec2d0eacedfce1c608b477c8a9f4c8,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
394bde01af6829a2a41279b42c7f11d5f2cd8dc38161239e2706d3e4635af97d,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
394bde01af6829a2a41279b42c7f11d5f2cd8dc38161239e2706d3e4635af97d,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
5f1c87b49c14c9626e4ad8aa3f17c614c979cacb20c2ec63f86387728be73d64,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
5f1c87b49c14c9626e4ad8aa3f17c614c979cacb20c2ec63f86387728be73d64,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
62074353659733ffd33c46a3e4a56bf18f2b4dd66f7c2d78a641ee982897701a,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
62074353659733ffd33c46a3e4a56bf18f2b4dd66f7c2d78a641ee982897701a,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
65161ab22ab34debfc8536da3a83a0166f00735e42c6e88cae3624d4c3e6464e,-1,0,1,0.08131609,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
65161ab22ab34debfc8536da3a83a0166f00735e42c6e88cae3624d4c3e6464e,-1,1,1,85.84632746,1590252261,Ticket,2558c2488da73763fc3994f3cb8f8fe4dd686adb13bbcdb97c3e18485810c948
